calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
318ed292-e852-42dd-95c1-317087c0d064,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,4.98917003383879,4.98917003383879,90.0,90.0,90.0,1e-08,negative,181.735,106.095,106.095,0.000,0.000,-0.000,106.095,181.735,106.095,0.000,0.000,-0.000,106.095,106.095,181.735,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.017,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.017
ae13daf7-ad10-472f-8d47-293d20f3e29a,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,mp-20483,4.949997586353253,4.949997586353253,4.949997586353253,90.0,90.0,90.0,1e-08,negative,52.401,42.755,42.755,-0.000,0.000,-0.000,42.755,52.401,42.755,0.000,-0.000,-0.000,42.755,42.755,52.401,0.000,0.000,-0.000,0.000,0.000,0.000,18.945,0.000,-0.000,0.000,0.000,0.000,-0.000,18.945,-0.000,0.000,0.000,0.000,0.000,0.000,18.945
318ed292-e852-42dd-95c1-317087c0d064,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,4.98917003383879,4.98917003383879,90.0,90.0,90.0,1e-08,positive,181.735,106.096,106.096,0.000,-0.000,0.000,106.096,181.735,106.096,-0.000,-0.000,0.000,106.096,106.096,181.735,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.017,-0.000,0.000,0.000,0.000,0.000,-0.000,84.017,0.000,0.000,0.000,0.000,0.000,-0.000,84.017
ae13daf7-ad10-472f-8d47-293d20f3e29a,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,mp-20483,4.949997586353253,4.949997586353253,4.949997586353253,90.0,90.0,90.0,1e-08,positive,52.401,42.755,42.755,-0.000,-0.000,0.000,42.755,52.401,42.755,-0.000,-0.000,0.000,42.755,42.755,52.401,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.945,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.945,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.945
f9ebea9c-d6b4-4411-88a7-eccf79c10706,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,4.98917003383879,4.98917003383879,90.0,90.0,90.0,1e-07,negative,181.734,106.095,106.095,-0.000,0.000,-0.000,106.095,181.734,106.095,-0.000,-0.000,0.000,106.095,106.095,181.734,0.000,0.000,-0.000,-0.000,-0.001,-0.001,84.017,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,84.017,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,84.017
d2f8eac6-66b4-420d-8b82-2e2351276f43,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,mp-20483,4.949997586353253,4.949997586353253,4.949997586353253,90.0,90.0,90.0,1e-07,negative,52.406,42.757,42.757,-0.000,0.000,-0.000,42.757,52.406,42.757,0.000,0.000,-0.000,42.757,42.757,52.406,0.000,0.000,-0.000,0.001,0.002,0.002,18.945,0.000,0.000,0.002,0.001,0.002,0.000,18.945,-0.000,0.002,0.002,0.001,-0.000,0.000,18.945
f9ebea9c-d6b4-4411-88a7-eccf79c10706,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,4.98917003383879,4.98917003383879,90.0,90.0,90.0,1e-07,positive,181.737,106.096,106.096,0.000,-0.000,0.000,106.096,181.737,106.096,0.000,0.000,0.000,106.096,106.096,181.737,0.000,-0.000,0.000,0.000,0.001,0.001,84.017,0.000,0.000,0.001,0.000,0.001,-0.000,84.017,0.000,0.001,0.001,0.000,0.000,-0.000,84.017
d2f8eac6-66b4-420d-8b82-2e2351276f43,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,mp-20483,4.949997586353253,4.949997586353253,4.949997586353253,90.0,90.0,90.0,1e-07,positive,52.396,42.754,42.754,-0.000,-0.000,0.000,42.754,52.396,42.754,0.000,-0.000,0.000,42.754,42.754,52.396,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,18.945,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,18.945,0.000,-0.002,-0.002,-0.001,0.000,-0.000,18.945
9554bce3-544c-4d07-aa88-b22a6b7b2805,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,4.98917003383879,4.98917003383879,90.0,90.0,90.0,1e-06,negative,181.719,106.090,106.090,-0.000,0.000,-0.000,106.090,181.719,106.090,-0.000,0.000,0.000,106.090,106.090,181.719,-0.000,0.000,-0.000,-0.002,-0.006,-0.006,84.017,-0.000,-0.000,-0.006,-0.002,-0.006,-0.000,84.017,-0.000,-0.006,-0.006,-0.002,-0.000,0.000,84.017
effba028-f38c-4ccf-97cb-320958d6711f,38e8d0ca-534c-464c-bb20-c1e5c1341d7e,2018--Wang-K--Pb-II--LAMMPS--ipr1,8ded9172-8e27-478a-b8f9-eea237d2e830,2018--Wang-K-Zhu-W-Xiang-M-et-al--Pb-II,Pb,A1--Cu--fcc,mp-20483,4.949997586353253,4.949997586353253,4.949997586353253,90.0,90.0,90.0,1e-06,negative,52.448,42.772,42.772,0.000,0.000,-0.000,42.772,52.448,42.772,0.000,0.000,-0.000,42.772,42.772,52.448,0.000,0.000,0.000,0.006,0.017,0.017,18.945,0.000,-0.000,0.017,0.006,0.017,0.000,18.945,-0.000,0.017,0.017,0.006,0.000,0.000,18.945
