,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
0,0.0,-2.0301763087941946,-1.970772859704516,-2.02692714572222,-2.0260809819017496,-1.5480983129446995,-1.8061963452626522,-1.988293802348929,-1.994673627385171
1,10.0,-2.030174075393475,-1.9708785915453424,-2.0269205155495813,-2.0260723997763184,-1.548132275053518,-1.806251076241068,-1.9883723341697064,-1.9947179640160253
2,20.0,-2.030341219374761,-1.9714767638812565,-2.0270791444725473,-2.026227020756351,-1.5483428673857824,-1.806569430210793,-1.9888473949166658,-1.9951100314727206
3,30.0,-2.030934444603043,-1.9726909110734194,-2.027675520741563,-2.026823161440781,-1.5488279964005043,-1.8072833946661826,-1.9898746118611237,-1.9960458952273021
4,40.0,-2.03202500942871,-1.9744780618878686,-2.028776688880026,-2.0279261723550506,-1.5496323317855207,-1.8084217421658841,-1.9914473626223927,-1.997529526983127
5,50.0,-2.033590944180656,-1.9767684885921815,-2.030355514821138,-2.029506280250849,-1.5507507468888224,-1.809957653218392,-1.9935109030267144,-1.9995083455465752
6,60.0,-2.035587840627018,-1.9794973179621433,-2.032364540201461,-2.0315143992459026,-1.5521587068830267,-1.8118507878602335,-1.9960065443160744,-2.00192410325328
7,70.0,-2.037971415679638,-1.9826102097850087,-2.0347577268978294,-2.0339035710962623,-1.5538284435623966,-1.814062596400071,-1.9988829731433146,-2.004725632423305
8,80.0,-2.0407029395841474,-1.9860627309214836,-2.037495270592263,-2.036633464531329,-1.555734234141704,-1.816559877874378,-2.002097536928419,-2.0078704079095653
9,90.0,-2.0437497370413342,-1.9898185234026295,-2.04054378162061,-2.039670370214549,-1.5578536512551857,-1.819314847821743,-2.0056150940611817,-2.011323447411222
10,100.0,-2.04708444265228,-1.9938475691529776,-2.043875378219847,-2.0429862066564377,-1.5601674614365149,-1.822304347714096,-2.009406548422934,-2.01505584374258
11,110.0,-2.050684067085417,-1.9981248078281437,-2.047466671865406,-2.0465574576121663,-1.5626592399271784,-1.8255090061081578,-2.0134475773688663,-2.0190434867559253
12,120.0,-2.0545291695221763,-2.002629063915385,-2.051297895578733,-2.050364278473795,-1.5653148932987095,-1.8289125033779998,-2.0177176296152135,-2.023266056432234
13,130.0,-2.058603183776531,-2.007342262309667,-2.0553522018533243,-2.0543897792023524,-1.5681222371967445,-1.8325009856295909,-2.0221991589537365,-2.0277062466952707
14,140.0,-2.0628918792189883,-2.0122488047803033,-2.059615116315847,-2.0586194671924023,-1.571070705432495,-1.836262610854923,-2.0268770295886678,-2.03234917745626
15,150.0,-2.0673829434463618,-2.017335128567896,-2.0640741031935197,-2.063040827920911,-1.5741510265110337,-1.8401871717601292,-2.0317380716157833,-2.0371819362624737
16,160.0,-2.072065647697156,-2.0225893122594423,-2.068718236889891,-2.0676429706294965,-1.5773550375026393,-1.8442658846057498,-2.0367707299258093,-2.042193232041041
17,170.0,-2.0769305839451935,-2.028000804933258,-2.073537928938631,-2.072416385571607,-1.5806754903793094,-1.8484910814091453,-2.041964785348594,-2.0473731177397774
18,180.0,-2.081969461278826,-2.0335607634735715,-2.078524723364076,-2.0773527245708867,-1.5841059229343233,-1.852856096794778,-2.0473111445730754,-2.05271276496825
19,190.0,-2.0871749212139976,-2.039259646182596,-2.083671125061335,-2.0824446436320203,-1.5876405269866218,-1.85735510744367,-2.0528016637401225,-2.0582043116662
20,200.0,-2.0925404182472622,-2.0450907405516925,-2.0889704657655757,-2.087685672332844,-1.591274067373219,-1.861983044673242,-2.0584290054305803,-2.063840699507292
21,210.0,-2.0980600859259733,-2.051047229763617,-2.0944167747556337,-2.093070111672739,-1.595001799043868,-1.866735475856281,-2.0641865321899266,-2.06961556554048
22,220.0,-2.103728674740487,-2.0571229489732237,-2.1000047346307555,-2.098592941752353,-1.5988194003972684,-1.8716085623150478,-2.070068204915938,-2.0755231701838293
23,230.0,-2.1095413941149395,-2.0633120533093736,-2.105729542868928,-2.1042497890374157,-1.6027229286006281,-1.8765989815189854,-2.076068511372367,-2.081558273307584
24,240.0,-2.1154940011199024,-2.0696094982973263,-2.1115869005655186,-2.1100368576529873,-1.6067087357597887,-1.881703908475635,-2.0821823960063806,-2.0877161172800016
25,250.0,-2.1215824812430006,-2.0760106233300264,-2.1175729174214823,-2.115950888656508,-1.6107735346062328,-1.8869209540099123,-2.0884052054851545,-2.093992340681726
26,260.0,-2.1278033091619313,-2.0825110198393117,-2.123684097033686,-2.121989142206857,-1.6149142084024826,-1.8922483375122263,-2.094732646607955,-2.1003829480995346
27,270.0,-2.1341533162053845,-2.0891067025895347,-2.129917295202751,-2.128149475117141,-1.6191279131667304,-1.8976842006826915,-2.101160748917492,-2.1068842574645124
28,280.0,-2.140629192620634,-2.095793975530227,-2.136269675744466,-2.1344302118635743,-1.6234120172695528,-1.903227516934326,-2.1076858135672456,-2.1134928850185086
29,290.0,-2.1472285094047456,-2.102569390122956,-2.1427386905543466,-2.140830255527163,-1.6277640479162796,-1.90887747990603,-2.114304412498015,-2.120205703092106
30,300.0,-2.1539434025363855,-2.1094297599883958,-2.149322042613772,-2.147349146535572,-1.6321816691284579,-1.9146337203956647,-2.1210133257899937,-2.127019807349385
31,310.0,-2.160747052808024,-2.1163720982626875,-2.1560176305922583,-2.1539870636794123,-1.6366627662564626,-1.9204962179089948,-2.127809565985946,-2.1339325125897504
32,320.0,-2.167739973481145,-2.1233936458033194,-2.162823736594159,-2.160745016040161,-1.6412053183453859,-1.9264653660429791,-2.134690287182487,-2.1409413252550937
33,330.0,-2.174807394964873,-2.1304917852269742,-2.1697387217374553,-2.1676249170130895,-1.6458074936063,-1.932541973728373,-2.141652902677803,-2.1480439231807877
34,340.0,-2.1819864192072633,-2.1376640894921586,-2.1767611717983186,-2.174629814875859,-1.6504674006304205,-1.938727302317116,-2.148694874731146,-2.1552381594694974
35,350.0,-2.1892742244412573,-2.144908269816481,-2.1838898559872773,-2.1817642087259124,-1.655183386795518,-1.9450230672142688,-2.15581388045679,-2.162522005537322
36,360.0,-2.1966705523999432,-2.1522221742607734,-2.1911237388839204,-2.189034408010085,-1.6599538812559071,-1.9514310580487122,-2.163007702609318,-2.1698935929812855
37,370.0,-2.204172146013112,-2.159603783483535,-2.1984619553801115,-2.196449259041112,-1.6647773527484095,-1.9579554809247013,-2.170274245831144,-2.177351175126271
38,380.0,-2.2117771386823444,-2.167051183772969,-2.205903803581218,-2.204020945257929,-1.6696523874967824,-1.9645982454313566,-2.1776115630722375,-2.1848931276048686
39,390.0,-2.2194840535598606,-2.174562571113748,-2.213448746225767,-2.2117665300987563,-1.6745776642050958,-1.971365019322229,-2.1850177198299257,-2.1925179041451606
40,400.0,-2.2272909165574957,-2.1821362377361075,-2.2210961690861066,-2.219710203452516,-1.6795519040155618,-1.9782587647209617,-2.19249086033416,-2.2002241031324465
41,410.0,-2.235195627531166,-2.189770568882163,-2.228846211590492,-2.227887082362369,-1.684573984153671,-1.9852875188533188,-2.200029448912054,-2.208010400553474
42,420.0,-2.24319648277682,-2.1974640303118775,-2.2366986447224306,-2.2363500311488527,-1.6896426562997875,-1.9924561268172474,-2.207631764839649,-2.2158755491173814
43,430.0,-2.2512915308706667,-2.205215164865686,-2.2446535170513227,-2.245182279323245,-1.6947567606766507,-1.9997740454251867,-2.215296288909643,-2.2238184071247806
44,440.0,-2.2594788032975313,-2.2130225883625934,-2.2527110931505514,-2.2545228739995187,-1.699915150942161,-2.007250168360077,-2.2230215195393783,-2.231837877098756
45,450.0,-2.267756414063988,-2.2208849825769814,-2.2608717490752386,-2.2646224229486642,-1.7051169531736392,-2.0148949943548105,-2.230806238691276,-2.239932993652594
46,460.0,-2.2761223331514224,-2.228801091619752,-2.2691356954647985,-2.275889712410348,-1.710361500864654,-2.022722761277982,-2.2386487912312423,-2.248102808833138
47,470.0,-2.2845746269748735,-2.2367697180448523,-2.277504165737293,-2.2861537057932972,-1.7156473510255166,-2.0307466163897754,-2.2465480403453304,-2.2563464827861845
48,480.0,-2.2931113075285565,-2.2447897171902933,-2.285977804083143,-2.2954208126312947,-1.720973870557747,-2.038983876943525,-2.254502894497435,-2.2646632139394254
49,490.0,-2.301730329261464,-2.2528599945407666,-2.294557638490582,-2.3055530072774757,-1.7263402606563902,-2.0474521132890993,-2.2625117962239543,-2.2730522609221477
50,500.0,-2.3104297454315654,-2.260979504822729,-2.3032448701824433,-2.3153690508223295,-1.7317453992530956,-2.0561789124114913,-2.270574432744354,-2.2815129932389047
51,510.0,-2.3192074695739158,-2.2691472455831048,-2.312040624902238,-2.325340869168368,-1.7371889493104502,-2.065180618844459,-2.2786882348685276,-2.290044760849567
52,520.0,-2.3280615519436196,-2.2773622558418705,-2.3209470135001946,-2.3353699281116267,-1.7426698909867935,-2.0744976870625056,-2.2868339980865136,-2.298647044341626
53,530.0,-2.3369899855851983,-2.2856236145722915,-2.3299656424072017,-2.345644737759533,-1.7481876796263385,-2.084138112589197,-2.29506612111771,-2.307319320460811
54,540.0,-2.3459906441700706,-2.2939304363769755,-2.339098415432889,-2.3560301766042504,-1.7537415468144906,-2.094160396762029,-2.3033337702769354,-2.3160611429221
