,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7637278247914026e-05,3.179351879724345e-05,1.2095602641416022e-05,8.365902144010972e-06,5.654310586181686e-06,1.4253360254552502e-05,2.2802443688033894e-05,2.15803570532496e-05
2,20.0,4.997363150321129e-05,6.100013866713797e-05,3.807931112730962e-05,3.0646789426208015e-05,1.4171938708431443e-05,3.333731701962299e-05,4.68206935734607e-05,4.929262958591484e-05
3,30.0,7.805749293530147e-05,7.706457216931119e-05,6.267458398485887e-05,5.312193329732558e-05,2.232637620953969e-05,5.1789052599582305e-05,6.27383636413085e-05,7.003982733306536e-05
4,40.0,9.617473810201991e-05,8.42118069352012e-05,7.892103288239062e-05,6.817965098298442e-05,2.8234386767461067e-05,6.619666487142952e-05,7.133290172576018e-05,8.259767560921864e-05
5,50.0,0.00010825221974423155,8.678756702572854e-05,8.974431574685989e-05,7.823160660951687e-05,3.2068786015989673e-05,7.721065125657722e-05,7.572710108425918e-05,9.031991329665465e-05
6,60.0,0.00011705680985436234,8.702383449879889e-05,9.758548432545677e-05,8.555263248756369e-05,3.4503287205346255e-05,8.610160316582648e-05,7.78616924483164e-05,9.542841660765967e-05
7,70.0,0.00012402651730752343,8.602448332545098e-05,0.00010376650009153327,9.139469704929408e-05,3.6044818939028505e-05,9.371873885182117e-05,7.874721707920544e-05,9.909353794862229e-05
8,80.0,0.00012990762677205368,8.435415906305874e-05,0.00010898729366491947,9.64245800632254e-05,3.6996074437334385e-05,0.00010057070199354293,7.890774513077866e-05,0.00010192585881744965
9,90.0,0.00013510289393272503,8.231512891279816e-05,0.00011363422851379601,0.00010101375805589383,3.7554322851481836e-05,0.00010696724419254378,7.862634865824479e-05,0.00010425719258766039
10,100.0,0.0001398425198564723,8.007839054806833e-05,0.0001179327280937614,0.00010538238478416458,3.783542491487512e-05,0.00011310580836001172,7.80635134492584e-05,0.00010627676886474123
