calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
63f885ba-fa34-49bd-85e3-b4e1fd2dd633,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--111,111,625.01
13c929d4-bcaa-49be-98d1-5355a822f387,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--100,100,645.72
de6c5642-e1a4-45ae-ac06-05a79da2bde8,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--110,110,662.83
6f0f0e4c-147b-4d11-8842-8733fd503014,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--332,332,665.68
aa13bb56-a6f1-458e-bafc-9a36855441b8,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--322,322,669.62
7d128fc6-4bfd-409e-ae8f-c87ba90f9d1a,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--210,210,674.36
a1ec2052-510f-4cfa-90ec-f1b8876d223d,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--320,320,678.43
dbaa9dd0-8f44-4c4f-80f5-7bd3cdb34bf5,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--221,221,680.98
e404a93a-4bac-4e0f-a4b3-bbd50efd7a9d,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--311,311,683.29
29c48315-cdc8-4db7-80d9-8551078e76ee,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--310,310,683.99
f696c03f-1c95-4cb8-9ad8-468ec1e05522,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--211,211,685.55
9acad93a-0c01-4b9c-ae6f-a42b719e3a36,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--331,331,689.04
050d766d-cb61-478e-902d-25bd36c37434,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--321,321,693.92
d0306a54-411e-4aaf-9320-8b48b30bc568,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--332-2,332-2,-110.25
c373bf0e-8c81-4f27-9a79-2814213aefeb,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--221,221,-156.12
7cb2ff79-22f2-48fe-865b-b56ada33e812,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--320,320,-196.41
9d637d2e-5045-4b70-80e9-00a46e8ac569,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--331,331,-290.79
bdfbf006-01cc-44f4-88db-1a8c681176a6,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--310,310,-30.10
279e406e-1235-44a6-9d83-ef09201a7613,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--332-1,332-1,-62.68
99095724-c6c2-48fc-a9df-c709e204aff7,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--321-2,321-2,-638.29
d5ede015-d5eb-4736-b6bd-ba9adc82ccac,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--321-1,321-1,-70.94
54caab88-a0c2-47fb-a4f7-98a6cc83b8bf,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--322,322,11.88
b1f58405-cf9e-4ccd-bab4-8a84cbf90161,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--210,210,328.83
021ac4a5-92db-42f9-8afc-2fe48458bdec,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--211-1,211-1,351.97
9cc032c9-8f20-4dff-a1f0-c20cffdff2b7,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--110,110,530.48
9f42021a-532a-4aaa-b155-0973b60ccd6f,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--211-2,211-2,556.90
f1305006-20c0-48d9-aaed-1a82ea0a7e30,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--111,111,581.78
66cf1ac6-6b25-43f8-8134-387954c9666b,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--100,100,613.57
6af3985c-eaeb-49b8-877f-da8c71fe7a70,Pb,A15--beta-W,A15--beta-W,6.263037168622148,A15--beta-W--311,311,95.11
19afb3fb-2201-4300-bcf8-a5c45b28e3d0,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--0001,0001,621.88
e0a4324e-8f51-4514-bf56-7d9af14fcdca,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--1012-2,1012-2,639.75
a4d123d9-c35b-4f7c-bf0f-c1b451f2b060,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--1011-1,1011-1,656.03
4fc4a3b4-a84f-4833-8ebc-57d24c464488,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--1120,1120,657.84
1d766093-b67e-44ae-a6c8-d9e10d3d5bc0,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--2021-1,2021-1,658.84
5336e72d-f681-4a2e-b276-54cdd8c5288f,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--2241,2241,671.40
87e072d9-9863-47b1-b49e-8759f5c6881e,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--2021-2,2021-2,678.07
ff135c9c-fd3f-4d7f-8451-acf6e7acce6d,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--1121,1121,681.26
61a62e9d-34bc-4599-8da1-9e227d24874f,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--2132-2,2132-2,681.56
d61c02d4-6270-4783-a820-9558ef203eb8,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--2130,2130,682.44
22a68dd2-8d0d-4b8d-8482-58e74b449b32,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--2131-1,2131-1,684.19
c9ca16c1-b3b3-47c4-860c-47a4768bd8d6,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--2131-2,2131-2,686.83
50a026b0-dac8-4620-9519-79db1600e6f6,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--1010,1010,686.97
d5ebdcc6-e6c4-4090-a24b-bdbc1e851180,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--2112,2112,687.17
1fba425b-8ab1-4b10-9a02-da2cfcd4f23e,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--2132-1,2132-1,692.13
071fe7cb-1277-4236-8f98-d329010f8fb5,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--1012-1,1012-1,707.58
ed3114ad-895c-4620-b032-de70076f38f3,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.5348677393461285,A3'--alpha-La--double-hcp--1011-2,1011-2,712.10
086c7f81-e030-45ec-92e8-fdd653b85f6e,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--211,211,-10438.59
92cb2cf9-510c-4c0e-80e3-7c626f2e39e2,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--221,221,-11300.63
3aef9479-e105-40b2-b17d-a0ba8d2ee869,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--310,310,-12324.19
496e5033-af3c-4207-b0ed-f166ae115802,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--311-2,311-2,-13297.16
0c492141-f873-4865-aaaf-9534097a8727,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--311-1,311-1,-13588.37
23b9acab-b578-4087-bb02-6010f4f2bfd4,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--320,320,-14395.33
a53640a4-6cd6-4e07-af88-b1de5e64c849,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--321,321,-16231.59
0f52dd34-686d-42af-a293-e37155b5ae11,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--322,322,-16803.82
562aedc3-1e57-465c-9eee-270c1151d545,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--331-1,331-1,-18211.66
086f7acb-aa23-46f4-bf59-7924b7a7fb39,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--331-2,331-2,-18713.92
645b0c02-d83d-41ff-b11f-4215459c5dd2,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--110,110,-5469.38
1e130ebe-bee6-46a6-9fba-0bcda40cf6d0,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--111-1,111-1,-6828.88
eb5a7810-fd88-4ed5-b454-08ba27227987,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--111-2,111-2,-6878.61
90e9ae82-fefe-4c8b-971b-f6da7564ede1,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--210,210,-8716.15
0d7def5e-cf9c-4e23-895c-7af35de2a09e,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--100,100,496.11
b467fa8c-7fd4-4af1-ae5c-04c29aa2a419,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--211,211,-1729.09
675ca28f-b338-431e-8c3d-358b308e34d3,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--210,210,-2085.67
d86b7005-ca00-4c85-8d17-909aa9ea623d,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--221,221,-2484.61
4ee8c1aa-6180-43b2-a34e-597c2220979e,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--310,310,-3162.99
cf036441-ad60-467d-8c16-128658bfa02d,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--311,311,-3372.77
21a714bb-ab77-476a-9319-ee23f46ff456,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--320,320,-3437.48
8994e435-9c7d-452a-a62c-0a654c177cce,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--322,322,-3527.94
3bda1e1b-8ceb-4aa4-a70c-77822119f937,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--321,321,-3950.04
715ce41f-0c12-4d3f-a758-d38d3666efe7,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--331,331,-4226.35
ced87700-e7ae-4536-9ade-67f9ab2b6db4,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--332,332,-4980.58
3e68806e-5f23-4f16-ba02-2b35937ee0dc,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--100,100,541.03
86ffa8dc-44f5-4f18-b1a3-fc397c624c73,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--110,110,559.12
3600e371-1881-406e-97d2-b556dc18d5c8,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3122881428608264,Ah--alpha-Po--sc--111,111,560.92
