,temperature,A1--Cu--fcc a=4.9892,A15--beta-W a=6.2630,A3'--alpha-La--double-hcp a=3.5349,A3--Mg--hcp a=3.5333,A4--C--dc a=7.1898,Ah--alpha-Po--sc a=3.3123,oqmd-1214823 a=12.1479,oqmd-1214912 a=8.5310
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7670485135634104,4.780579955973072,1.1472558238958772,1.3975820830089751,2.354072667482249,2.9543051736182555,4.081585550261266,3.959924782135907
2,20.0,7.425517249057161,11.722080650178393,7.8957712764545445,8.317004846608674,6.159753398373968,8.246727848171911,10.856109972352117,11.00578708033649
3,30.0,13.598982512094702,16.30248640617484,13.928622778668137,14.267316902234098,10.189663737801633,12.883303236783458,15.803054361860172,16.124156881386398
4,40.0,17.551446589481735,19.12214820873192,17.73226455319181,17.961677782477132,13.046932501132403,15.8806001690037,18.84552239919529,19.24025201770566
5,50.0,20.0108791949216,20.87828943849525,20.08170487711409,20.217979007844058,14.886925430879447,17.744735636423425,20.706581388230614,21.142001158809556
6,60.0,21.617135902513382,22.015642729431512,21.60805647634705,21.666698744008837,16.084360153496156,18.951555674350256,21.892978770463326,22.36276334802067
7,70.0,22.736769874087905,22.784641006809704,22.666009572622595,22.6567709376283,16.892434627944933,19.778287915777902,22.68713132275048,23.19309865146565
8,80.0,23.57100018717985,23.32518890769378,23.448662861954137,23.376764034836064,17.45959420723771,20.377595831108966,23.243374494938365,23.789520672059343
9,90.0,24.233354663922793,23.71770896896906,24.064526477538525,23.932222242857648,17.872315065591536,20.835337527127773,23.648631081686943,24.239343023813483
10,100.0,24.790734000174833,24.010272321548747,24.577448296374776,24.385140687860062,18.18227357365602,21.201672074380618,23.95392697642769,24.593479953663884
11,110.0,25.284392726609447,24.23276622250716,25.02683599894165,24.773841749062917,18.421206865917327,21.507100259123398,24.190482330533015,24.882931446271403
12,120.0,25.74082922188901,24.404492377431122,25.43817684337521,25.12324303707673,18.60983901016086,21.7708264008221,24.378149353526595,25.127328395401065
13,130.0,26.17777408873991,24.538351508874314,25.828732365223225,25.45040976900382,18.761592015607945,22.005328927561028,24.52998447241228,25.339546664323482
14,140.0,26.607507343400872,24.64325575922576,26.21071893685126,25.767731581711928,18.885518796022417,22.21888685404425,24.654843681190197,25.528294527935056
15,150.0,27.0386869921625,24.725498244538443,26.59320007622397,26.084754775792046,18.98817715079218,22.41723198020683,24.758910423986936,25.69962373623926
16,160.0,27.47758402293221,24.78958094618722,26.98320000112646,26.40933815890902,19.07418421746327,22.604292843660808,24.846590741557765,25.857853543922726
17,170.0,27.92886664756037,24.84044852131994,27.386390868956845,26.74840193798635,19.146781563997525,22.78271656353703,24.921107053247276,26.00611475328024
18,180.0,28.395792164704503,24.877539111712114,27.807612265492036,27.10849019647487,19.2084802146459,22.954461324785022,24.984867514780465,26.14675645817485
19,190.0,28.880725585095572,24.90347733392065,28.251112713664998,27.496126222550565,19.2614136562561,23.12090010005121,25.039686553429803,26.281567459402865
20,200.0,29.385232964287024,24.923647794538308,28.72069213003326,27.91823735033306,19.307080173181284,23.283000594240583,25.08697667422367,26.41189698350478
21,210.0,29.910268419250208,24.936833348396604,29.22007062086693,28.382385802941233,19.346135579092678,23.44149723221694,25.127846904902466,26.538866039874446
22,220.0,30.455434075196173,24.943332442869526,29.752767375537402,28.897131795759996,19.379851651014796,23.597035410988337,25.163176845087545,26.66333351290638
23,230.0,31.020839942046603,24.94463971049903,30.322141337019474,29.472577001473955,19.4078188311301,23.750259857899877,25.193683320560925,26.786003051707915
24,240.0,31.604628991467077,24.942118614320812,30.93159577366132,30.12056295425142,19.433516089174855,23.901988674017932,25.219941464120446,26.907505266746305
25,250.0,32.204658979430405,24.935944186509367,31.584453236855605,30.855314229658006,19.456324308893535,24.053643018427845,25.24243661112306,27.028353008927773
26,260.0,32.822010821909636,24.926546174364244,32.28420939786906,31.694615419786587,19.474099969210688,24.206469035910388,25.26159642850908,27.149003637761766
27,270.0,33.44867122764784,24.914657111163958,33.034262556930734,32.6602639037748,19.490582203326394,24.363134386549202,25.27774738493839,27.269886688192678
28,280.0,34.08501791492696,24.900572514185114,33.83792251277859,33.779522357104725,19.50467601985043,24.528195536015907,25.291196749170094,27.391406959404197
29,290.0,34.65531887856482,24.884654324194052,34.698546211160696,35.087360150726056,19.51515327341091,24.707730753730747,25.302191425248736,27.513928441974212
30,300.0,34.80507282502201,24.86723231990921,35.619116191169205,36.62867501205699,19.524097391143744,24.911119502259396,25.31096499201402,27.63782748656405
31,310.0,36.05144810976256,24.84862752937391,36.603284373670775,38.46213659912041,19.53256512426807,25.152384734407445,25.31766583015382,27.763490258386142
32,320.0,37.234008402999514,24.829023928020238,37.65409230878384,40.66544136634486,19.540855432137356,25.45242853029504,25.322581807807968,27.891301788671303
33,330.0,37.22274809515518,24.80860244895778,38.773519187145304,43.343248320300034,19.54658368717351,25.842143176272977,25.3258207660529,28.02169719096598
34,340.0,37.79775165008522,24.787612604369397,39.96384756832839,46.638309656270025,19.549012124886648,26.367359739042374,25.327438826184856,28.155086392916612
35,350.0,38.36028212252954,24.766175637783604,41.226438376940784,50.749601851092805,19.55146120098612,27.096744984298418,25.32768787776686,28.291940131747392
36,360.0,38.891648625686905,24.744468738489097,42.56187272352825,55.95815340696377,19.552892710189177,28.12955969989976,25.32662698153904,28.432814604678615
37,370.0,39.36580022608652,24.722603003063497,43.96938006528045,62.66864799618929,19.55306101557809,29.618840751619892,25.324472270166062,28.578266980528305
