key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
85e19e7e-9f59-45d3-a610-fec47849c52e,A1--Cu--fcc,mp-20483,dynamic,False,-2.0414641286214246,-2.0414641286214246,4.9891700338934335,4.9891700338934335,4.9891700338934335,90.0,90.0,90.0
3ee60d2a-6e8e-4327-b6c7-7f495f17408a,A1--Cu--fcc,oqmd-1214556,static,False,-2.0414641286188995,-2.0414641286188995,4.989170028958121,4.989170028958121,4.989170028958121,90.0,90.0,90.0
73fe8d03-0919-4ceb-a921-ced8255abf08,A1--Cu--fcc,oqmd-676465,static,False,-2.0414641286188995,-2.0414641286188995,4.989170028958121,4.989170028958121,4.989170028958121,90.0,90.0,90.0
036f84e9-f7eb-41c9-897b-5273b60d9862,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.0414641286133244,-2.0414641286133244,4.989170245071617,4.989170245071617,4.989170245071617,90.0,90.0,90.0
df5ac48e-4d98-4b50-9a7b-89f1f68406ec,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.0414641286131996,-2.0414641286131996,4.989170245071946,4.989170245071946,4.989170245071946,90.0,90.0,90.0
d1ecc051-9ecb-4933-8d4c-323c1177d310,A1--Cu--fcc,oqmd-684982,static,False,-2.0414641286117994,-2.0414641286117994,4.989170031254677,4.989170031254677,4.989170031254677,90.0,90.0,90.0
ab86ce18-8368-40af-bd04-d47fef6444b0,A1--Cu--fcc,mp-20483,static,False,-2.0414641286105746,-2.0414641286105746,4.98917003391567,4.98917003391567,4.98917003391567,90.0,90.0,90.0
4350f562-77a1-4234-ad49-ab00d36cdae6,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.0414641286103747,-2.0414641286103747,4.9891700339176905,4.9891700339176905,4.9891700339176905,90.0,90.0,90.0
bb0c009e-0378-48bc-849d-239053abed50,A2--W--bcc,mp-22692,dynamic,True,-2.0414641286091495,-2.0414641286091495,4.98917003409955,4.98917003409955,4.98917003409955,90.0,90.0,90.0
b76ea1d7-7ac0-486c-ab08-5110d500169f,A6--In--bct,oqmd-1215714,dynamic,True,-2.0414641286091495,-2.0414641286091495,4.989170034099551,4.989170034099551,4.989170034099551,90.0,90.0,90.0
2547cbbd-53ca-45d3-90d0-4d6282b6fb77,A6--In--bct,A6--In--bct,dynamic,True,-2.0414641286091495,-2.0414641286091495,4.98917003409955,4.98917003409955,4.98917003409955,90.0,90.0,90.0
660368f3-9dd1-46cb-89ce-abc19e5904b6,A2--W--bcc,oqmd-1054546,dynamic,True,-2.0414641286091495,-2.0414641286091495,4.989170034099551,4.989170034099551,4.989170034099551,90.0,90.0,90.0
6f03b6b6-1c3e-4c64-ac10-e3a6e198b1d3,A7--alpha-As,A7--alpha-As,dynamic,True,-2.0414641286076662,-2.0414641286076662,4.989170037452866,4.989170037452866,4.989170037452866,90.0,90.0,90.0
31b97956-a269-4972-bf4e-c2d55a9c9526,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.0414641286060995,-2.0414641286060995,4.98917003383879,4.98917003383879,4.98917003383879,90.0,90.0,90.0
85e43242-3c4e-49ff-9cc3-2fadee98130f,oqmd-1214645,oqmd-1214645,dynamic,True,-2.0414641286027995,-2.0414641286027995,4.98917003409955,4.98917003409955,4.98917003409955,90.0,90.0,90.0
16412328-1e02-4e0d-ae1b-27a163cbf0c3,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0414641285954245,-2.0414641285954245,4.98917003409955,4.98917003409955,4.98917003409955,90.0,90.0,90.0
33975edf-224a-47af-bab1-4eda0f3734d7,A1--Cu--fcc,oqmd-1214556,box,False,-2.0414641285954245,-2.0414641285954245,4.98917003409955,4.98917003409955,4.98917003409955,90.0,90.0,90.0
60c21011-d03c-4da6-bd0b-a360a8567c1f,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0414641285954245,-2.0414641285954245,4.98917003409956,4.98917003409956,4.98917003409956,90.0,90.0,90.0
6c3a61b6-1874-459f-a642-539453526b8c,A1--Cu--fcc,oqmd-684982,box,False,-2.0414641285954245,-2.0414641285954245,4.98917003409955,4.98917003409955,4.98917003409955,90.0,90.0,90.0
fb0b2cc1-96b3-4340-b166-a06d2cbcd49f,A1--Cu--fcc,oqmd-676465,box,False,-2.0414641285954245,-2.0414641285954245,4.98917003409955,4.98917003409955,4.98917003409955,90.0,90.0,90.0
de33f56e-5b18-4748-9d0d-4c65442a658f,A2--W--bcc,mp-22692,static,True,-2.0412814888071997,-2.0412814888071997,3.5415365899493745,3.5415365899493745,4.890306866238617,90.0,90.0,90.0
6215bfc1-8008-4f3d-b55d-1f6db0871f6b,oqmd-1214645,oqmd-1214645,static,True,-2.041160068449299,-2.041160068449299,3.4921826381639924,3.5282821997700475,5.007167100965847,90.0,90.0,90.0
60ee869b-7c83-47f2-b239-3501673f3dec,A6--In--bct,A6--In--bct,static,False,-2.0409786934048997,-2.0409786934048997,3.477804741132192,3.477804741132192,5.038158758545617,90.0,90.0,90.0
100aea21-5748-4de8-9f76-5e6012b754d6,A6--In--bct,oqmd-1215714,static,False,-2.0409786934048495,-2.0409786934048495,3.477804741132193,3.477804741132193,5.038158758545617,90.0,90.0,90.0
5aff0b75-2961-4422-a7c2-9a96aa514475,A1--Cu--fcc,mp-20483,box,False,-2.0399999994578244,-2.0399999994578244,4.949997586353253,4.949997586353253,4.949997586353253,90.0,90.0,90.0
2d92aa2c-554a-4795-a734-7f8f39e640b3,A6--In--bct,oqmd-1215714,box,True,-2.0399997305970996,-2.0399997305970996,4.950274738245039,4.950274738245039,4.950274738245039,90.0,90.0,90.0
50554980-4690-4d7b-9d6b-b33e7214cc3b,A6--In--bct,A6--In--bct,box,True,-2.0399997305952495,-2.0399997305952495,4.95027473852554,4.95027473852554,4.95027473852554,90.0,90.0,90.0
a34d61fa-6b14-417c-8fea-433a1f524a4c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.0398105699399247,-2.0398105699399247,3.5348677393461285,3.5348677393461285,11.31913238517254,90.0,90.0,119.99999999999999
620a1121-3170-4cc0-8697-7c8650c49524,A3'--alpha-La--double-hcp,oqmd-1215447,dynamic,False,-2.0398105699385747,-2.0398105699385747,3.534867739167765,3.5348677391677654,11.319132379571794,90.0,90.0,119.99999999999999
00b93f95-e6e2-41fc-8459-b71016dfe676,A3'--alpha-La--double-hcp,mp-1186444,static,False,-2.0398105699376994,-2.0398105699376994,3.5348677406875626,3.5348677406875626,11.319132380078521,90.0,90.0,119.99999999999999
55a2d688-e1ec-4092-af63-a2f4e3b0a124,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.0398105699374245,-2.0398105699374245,3.534867738736268,3.534867738736268,11.319132379670041,90.0,90.0,119.99999999999999
4330dbb0-16dc-4930-b132-d7a18c62f07a,A3'--alpha-La--double-hcp,mp-1186444,dynamic,False,-2.0398105699371993,-2.0398105699371993,3.534867739175656,3.534867739175656,11.319132379688917,90.0,90.0,119.99999999999999
911c9491-9078-443b-beaf-6d9bdb9ff1f5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.039810569937025,-2.039810569937025,3.534867739109372,3.534867739109372,11.31913237940294,90.0,90.0,120.00000000000001
5d19c9da-d687-4ed4-afe7-24a34876a41f,A3'--alpha-La--double-hcp,oqmd-1215447,static,False,-2.0398105699226745,-2.0398105699226745,3.5348677001531974,3.5348677001531974,11.319133856902111,90.0,90.0,119.99999999999999
a9e9ad0f-7c33-4fa2-8b22-5d5bbc9132b4,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.039810569918625,-2.039810569918625,3.5348677389946794,3.5348677389946794,11.319132379017331,90.0,90.0,120.00000000000001
