calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
090235e6-8ca9-407d-8a6c-2f43dc5e47b0,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9754,oqmd-9754,10.1495003116841,10.1495003116841,5.38841046161695,90.0,90.0,90.0,1e-08,negative,288.561,159.349,162.624,-0.000,-0.000,0.000,159.349,288.561,162.624,-0.000,0.000,0.000,-204.171,-204.171,450.660,-0.000,-0.000,-0.000,-133.808,-133.808,76.876,24.006,0.000,0.000,-133.808,-133.808,76.876,-0.001,24.006,-0.000,-133.799,-133.799,76.871,-0.000,0.000,50.301
090235e6-8ca9-407d-8a6c-2f43dc5e47b0,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9754,oqmd-9754,10.1495003116841,10.1495003116841,5.38841046161695,90.0,90.0,90.0,1e-08,positive,288.561,159.349,162.623,-0.000,-0.000,0.000,159.349,288.561,162.623,-0.001,-0.000,0.000,162.927,162.927,353.935,-0.000,0.000,0.000,133.808,133.808,-76.876,24.006,-0.000,-0.000,133.808,133.808,-76.876,0.000,24.006,-0.000,133.799,133.799,-76.871,0.001,-0.000,50.301
6d2c6306-4311-439b-b1ed-9af755b585ab,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9754,oqmd-9754,10.1495003116841,10.1495003116841,5.38841046161695,90.0,90.0,90.0,1e-07,negative,267.509,146.980,167.642,-0.000,-0.000,-0.000,146.980,267.509,167.642,-0.000,-0.000,0.000,162.927,162.927,353.935,0.000,0.000,-0.000,-13.357,-13.357,7.674,24.010,-0.000,-0.000,-13.357,-13.357,7.674,0.000,24.010,0.000,-0.000,0.000,0.000,-0.000,0.000,56.002
6d2c6306-4311-439b-b1ed-9af755b585ab,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9754,oqmd-9754,10.1495003116841,10.1495003116841,5.38841046161695,90.0,90.0,90.0,1e-07,positive,288.561,159.349,162.623,0.000,0.000,-0.000,159.349,288.561,162.623,-0.000,-0.000,0.000,162.927,162.927,353.935,0.000,-0.000,0.000,13.357,13.357,-7.674,24.010,-0.000,-0.000,13.357,13.357,-7.674,0.000,24.010,-0.000,-0.000,-0.000,0.000,0.000,-0.000,56.002
f7e2b9c3-4115-4921-9e5a-184555427a53,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9754,oqmd-9754,10.1495003116841,10.1495003116841,5.38841046161695,90.0,90.0,90.0,1e-06,negative,276.226,158.057,161.796,-0.000,0.000,-0.000,158.057,276.226,161.796,-0.000,-0.000,-0.000,160.594,160.594,349.718,-0.000,0.000,0.000,-4.155,-4.155,0.630,23.366,-0.000,0.000,-4.155,-4.155,0.630,-0.000,23.366,0.000,-2.563,-2.562,0.701,-0.000,-0.000,50.984
f7e2b9c3-4115-4921-9e5a-184555427a53,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9754,oqmd-9754,10.1495003116841,10.1495003116841,5.38841046161695,90.0,90.0,90.0,1e-06,positive,285.335,161.135,160.392,0.000,0.000,-0.000,161.135,285.335,160.392,0.000,-0.000,0.000,162.926,162.926,353.934,0.000,0.000,0.000,4.155,4.155,-0.630,23.366,0.000,-0.000,4.155,4.155,-0.630,0.000,23.366,0.000,2.563,2.562,-0.701,0.000,0.000,50.984
4dfdb746-ff44-416f-9442-be78d2ac615f,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9755,oqmd-9755,10.149096123014864,10.149096123014864,5.38861423514116,90.0,90.0,90.0,1e-08,negative,403.368,280.285,472.486,0.000,0.000,-0.000,280.285,403.368,472.486,0.000,0.000,-0.000,371.174,371.174,430.176,0.000,0.000,-0.000,0.000,0.000,0.000,26.131,0.000,-0.000,0.000,-0.000,0.000,0.000,26.131,-0.000,119.674,119.674,311.845,0.000,0.001,51.775
4dfdb746-ff44-416f-9442-be78d2ac615f,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9755,oqmd-9755,10.149096123014864,10.149096123014864,5.38861423514116,90.0,90.0,90.0,1e-08,positive,157.138,35.579,-6.741,-0.001,-0.000,0.000,35.579,157.138,-6.741,-0.000,-0.000,0.000,41.618,41.618,37.115,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.131,-0.001,0.000,-0.000,0.000,-0.000,-0.001,26.131,0.000,-119.674,-119.674,-311.845,-0.000,-0.000,51.775
d22267aa-462b-4334-9d50-5e878a0aed95,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9755,oqmd-9755,10.149096123014864,10.149096123014864,5.38861423514116,90.0,90.0,90.0,1e-07,negative,288.593,159.351,162.645,0.000,0.000,-0.000,159.351,288.593,162.645,0.000,0.000,-0.000,173.960,173.960,366.426,0.000,0.000,-0.000,11.967,11.967,31.184,24.549,0.000,-0.000,11.967,11.967,31.184,0.000,24.549,-0.000,0.000,0.000,-0.000,0.000,0.000,56.022
d22267aa-462b-4334-9d50-5e878a0aed95,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9755,oqmd-9755,10.149096123014864,10.149096123014864,5.38861423514116,90.0,90.0,90.0,1e-07,positive,271.756,148.637,129.469,-0.000,-0.000,0.000,148.637,271.756,129.469,-0.000,-0.000,0.000,137.148,137.148,337.573,0.000,0.000,0.000,-11.967,-11.967,-31.184,24.549,-0.000,0.000,-11.967,-11.967,-31.184,-0.000,24.549,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.022
c64616bc-6538-42f1-8e63-f772d7a23dbe,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9755,oqmd-9755,10.149096123014864,10.149096123014864,5.38861423514116,90.0,90.0,90.0,1e-06,negative,283.668,162.135,162.926,0.000,0.000,0.000,162.135,283.668,162.926,0.000,0.000,0.000,162.353,162.353,350.313,0.000,0.000,-0.000,1.195,1.195,3.113,24.552,-0.000,-0.000,1.195,1.195,3.113,-0.000,24.552,-0.000,1.135,1.135,2.956,0.000,0.000,51.996
c64616bc-6538-42f1-8e63-f772d7a23dbe,07a82558-c855-46cd-9275-260b50bd5eaf,2015--Thompson-A-P--Ta--LAMMPS--ipr1,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-9755,oqmd-9755,10.149096123014864,10.149096123014864,5.38861423514116,90.0,90.0,90.0,1e-06,positive,280.795,159.630,160.009,-0.000,0.000,0.000,159.630,280.795,160.009,0.000,-0.000,-0.000,160.341,160.341,348.074,0.000,0.000,0.000,-1.195,-1.195,-3.113,24.552,-0.000,0.000,-1.195,-1.195,-3.113,-0.000,24.552,0.000,-1.135,-1.135,-2.956,-0.000,-0.000,51.996
