,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,18.453721336261605,109.1752412389038,18.209100786017757,64.24047003100463,154.50097891263783,89.15819914208666,99.96748513011414,20.6490090239821,18.643624941059358,18.48147765625308
1,10.0,18.453707840084416,88.22824296010685,18.209099991352094,64.80805664424408,145.94023838871865,83.92372238275998,93.36413860961082,20.64912954719626,18.643623883744773,18.481480185581155
2,20.0,18.45368810970003,88.22824296010685,18.209123720738123,75.647154884572,145.76771624585533,83.70028376535306,92.43271986917425,20.649837699676805,18.643666644479403,18.48157210736456
3,30.0,18.453870000872126,88.22824296010685,18.20932524062708,179.03955099591286,145.6881716465321,83.58168525770368,92.30111933797293,20.651365309519303,18.64391874301697,18.48195618115274
4,40.0,18.45437341535174,88.22824296010685,18.20986205536864,173.97115514677668,145.4918632405984,83.4637492443424,92.1105998991583,20.653736576399787,18.64445749250081,18.48271506056586
5,50.0,18.455192480964676,88.22824296010685,18.21076114648333,138.48892607609056,145.27537677345464,83.3564310991562,91.90433668557463,20.6568871780632,18.64528390648878,18.483818316808836
6,60.0,18.456278657142203,88.22824296010685,18.211974781887356,90.56741913638078,145.06818950428914,83.26222221456337,91.70769507336935,20.660713204635837,18.646366794939276,18.485204281638726
7,70.0,18.4575790141058,88.22824296010685,18.213439058934064,74.54403244334739,144.87809343655758,83.17979777879535,91.52803121411483,20.665100874500435,18.647666424472792,18.486813713695835
8,80.0,18.459048435208885,88.22824296010685,18.215098359569907,69.37254326926444,144.70567773605217,83.10742878961635,91.36623337562885,20.669942903502204,18.649145225201263,18.488599135430313
9,90.0,18.46065149021924,88.22824296010685,18.216908508548293,66.46707365358384,144.54993214358439,83.04344472137787,91.22064962271003,20.675145513690115,18.650772077437573,18.490523915513027
10,100.0,18.46236103382308,88.22824296010685,18.21883689224215,63.449854905458444,144.40842644455984,82.98642843880832,91.08938991804756,20.68063146124619,18.652521952597723,18.492560060929414
11,110.0,18.464156486908028,88.22824296010685,18.220858995356885,62.124646142368285,144.27953014402908,82.93525143554619,90.9706470656209,20.686337691762418,18.654375402871544,18.494686880120252
12,120.0,18.4660221404957,88.22824296010685,18.222956136031243,60.837912633086766,144.16159962267272,82.88897843718993,90.8627276177665,20.692213706134513,18.656316340644935,18.49688839264451
13,130.0,18.467945894426773,88.22824296010685,18.225115248949177,59.93493012996954,144.05285980528356,82.84677976727801,90.76417751877388,20.698219752782332,18.658332720256897,18.499152173359075
14,140.0,18.469918504160802,88.22824296010685,18.227325091900727,59.00483400949384,143.95278971685508,82.80850024985598,90.67382604124128,20.70432412925554,18.660414639412885,18.50146861568533
15,150.0,18.471932420475692,88.22824296010685,18.229577841107712,58.48417018649142,143.86008700420896,82.77293477917573,90.59038150984878,20.710501145316726,18.662554044200675,18.503830092088574
16,160.0,18.47398186790835,88.22824296010685,18.231867359747238,57.973916951818886,143.77384697466667,82.74018742221136,90.51369483010092,20.716731029092408,18.66474428751041,18.506231000824513
17,170.0,18.476062059046814,88.22824296010685,18.234188271860997,57.44218296788312,143.69335917150042,82.71012383653405,90.44231574010982,20.722997480919553,18.66697990455407,18.50866562694192
18,180.0,18.47816923875124,88.22824296010685,18.236536814530865,57.10384727893137,143.61834723852397,82.68188076286714,90.37583278238885,20.729287544662395,18.669256600242935,18.51113019356456
19,190.0,18.480300211836806,88.22824296010685,18.238909721131442,56.88624735975539,143.54760045862213,82.65547068578674,90.31338466496913,20.73559076361369,18.671570552347923,18.51362152369564
20,200.0,18.482452311068595,88.22824296010685,18.24130419777225,56.47571446261842,143.48055081837228,82.63052650928435,90.25514101031624,20.74189869395339,18.673918228045487,18.516136513614036
21,210.0,18.484623405623108,88.22824296010685,18.243718344801824,56.32398984473184,143.4177220192737,82.60729643308717,90.20040378196133,20.748204214694574,18.676297058354976,18.518672835255032
22,220.0,18.486811590965445,88.22824296010685,18.246150079504865,56.068631060632235,143.35829028421114,82.5853755977101,90.14915132944998,20.75450186063264,18.67870447395898,18.52122824968933
23,230.0,18.489015332206815,88.22824296010685,18.248598133147404,56.03731357059191,143.30227138658122,82.56466012869186,90.10021547431337,20.76078685388225,18.681138479095473,18.523801030632903
24,240.0,18.491233256532073,88.22824296010685,18.251061279140362,55.60430628171122,143.24824315828172,82.54504963962393,90.05415848676623,20.7670553905176,18.683596992029415,18.52639007925841
25,250.0,18.493464028387226,88.22824296010685,18.25353827305325,55.51227716706331,143.19723544278963,82.5264336781573,90.01049978868012,20.773304283131406,18.686078427662842,18.528993714124045
26,260.0,18.495706846750593,88.22824296010685,18.25602828573726,55.47511232425335,143.14900976926003,82.50873186317003,89.96902053116372,20.77953101065943,18.688581415483124,18.531610638676817
27,270.0,18.49796076861661,88.22824296010685,18.25853066632391,55.36910487298987,143.10256537509596,82.49208573067938,89.92955224851009,20.785733244243325,18.691104315812332,18.53423969167758
28,280.0,18.500224865029065,88.22824296010685,18.261044507597365,55.17498230345452,143.05806263994288,82.47597263717805,89.89192197585156,20.791909153843736,18.693646242242995,18.536880198912897
29,290.0,18.50249859041844,88.22824296010685,18.26356946964176,55.06861310871218,143.01553216032912,82.46057045616756,89.8560028559199,20.798057468544435,18.696205923398473,18.539531156900484
30,300.0,18.504781313187095,88.22824296010685,18.266104892946096,54.98226829720081,142.97468575972152,82.44582435354519,89.82166429398795,20.80417671843366,18.698782360017344,18.542191815936675
31,310.0,18.507072367612395,88.22824296010685,18.268650482979336,54.96623870200055,142.93544926641633,82.43169220380071,89.78878565060063,20.81026603616698,18.701374736750935,18.544861605704803
32,320.0,18.509371175476268,88.22824296010685,18.27120582099547,54.88535955983506,142.89772555159075,82.41811769231457,89.75726498033659,20.81632440259232,18.703982098339416,18.547539684178627
33,330.0,18.511677513493588,88.22824296010685,18.273770584847846,54.693828131171216,142.86140558462526,82.40485047760868,89.72700884580159,20.822351162149378,18.706603703447616,18.550225731513567
34,340.0,18.513990810690586,88.22824296010685,18.276344301675927,54.61722814756463,142.82640432882707,82.39234977865637,89.69792896471594,20.828345788512816,18.70923889142172,18.552918575954617
35,350.0,18.516310846009773,88.22824296010685,18.278926993068275,54.58258011415571,142.7926416463238,82.3803089156879,89.66995692642415,20.834307744359403,18.71188678226076,18.555618674069997
36,360.0,18.518637013517814,88.22824296010685,18.281518262484024,54.516487002605714,142.76003450436227,82.36890043770438,89.64301596928419,20.84023666809672,18.71454697682267,18.558325170069825
37,370.0,18.52096917215951,88.22824296010685,18.284117958842366,54.396624985339585,142.72851235263886,82.3573922278105,89.6170555197334,20.84613225376347,18.71721894486381,18.56103707698107
38,380.0,18.523307080447015,88.22824296010685,18.286726031955617,54.36033762679386,142.69803413457794,82.3465969984674,89.59200024753575,20.851994228649275,18.71990172524354,18.563754791300646
39,390.0,18.525650697042547,88.22824296010685,18.28934214704787,54.308764896960504,142.66852015669673,82.3360906253512,89.56780131023221,20.85782245084476,18.722595282552444,18.566477360825143
40,400.0,18.52799872428881,88.22824296010685,18.29196620654921,54.20496989340237,142.63992469123477,82.3261162038739,89.54477503437923,20.863616708344104,18.725298634072768,18.569204841947982
41,410.0,18.530352087013938,88.22824296010685,18.294598103487058,54.168843213518485,142.61166194878473,82.31632387270639,89.52215180394488,20.869376892821577,18.728011876342677,18.571936848376023
42,420.0,18.532709800906453,88.22824296010685,18.29723782377011,54.104435478874215,142.58478265468517,82.30658898061536,89.50025686109126,20.875103000343817,18.730734250925213,18.574672490588593
43,430.0,18.535072344689866,88.22824296010685,18.299885079638226,54.02764362229695,142.55868563320044,82.29731733135394,89.47904303834137,20.88079489840377,18.733465307991175,18.577412705077116
44,440.0,18.537438986844737,88.22824296010685,18.302539925544828,53.953963684999124,142.53332589534716,82.2883173804784,89.45847582397717,20.886452703441133,18.736204625691588,18.580156470558208
45,450.0,18.539809748535482,88.22824296010685,18.305202243134982,53.89872874932352,142.50867014172815,82.2795669823475,89.43851592153182,20.892076326132607,18.738952275896505,18.582903269043207
46,460.0,18.54218452769618,88.22824296010685,18.307871974785723,53.84171689624289,142.48531952098088,82.27136165347838,89.41914020473916,20.89766580362839,18.741707213788377,18.585653228806915
47,470.0,18.54456306517745,88.22824296010685,18.31054906614312,53.757648360305645,142.4619389767047,82.26314985720504,89.40032221640122,20.90322117554515,18.74446941164186,18.588406421173826
48,480.0,18.546945309230768,88.22824296010685,18.313233414066556,53.703632137555964,142.4391700306986,82.25486832781026,89.38202504043002,20.908742544653514,18.74723878084018,18.59116176889142
49,490.0,18.54933034884478,88.22824296010685,18.315925079761588,53.63817226711891,142.41697921892865,82.2470703515394,89.36423567119209,20.91422990630392,18.75001470667766,18.593920062860818
50,500.0,18.551719576218645,88.22824296010685,18.318623852731328,53.564299838601315,142.3953445228045,82.23951765082369,89.34692074940622,20.91968340771039,18.75279710816476,18.596679807325266
51,510.0,18.554111799499182,88.22824296010685,18.32132985907891,53.507607939320366,142.3742465707147,82.23204734997054,89.33006412530533,20.92510306811316,18.755585280374262,18.599442115385674
52,520.0,18.556506716011025,88.22824296010685,18.324042988679288,53.453192337837194,142.35365756834886,82.22483245429387,89.31364857738853,20.93048907483871,18.75837926219961,18.602205484163264
53,530.0,18.558904701269384,88.22824296010685,18.326763275940177,53.35700193794442,142.3335531590692,82.21779724439281,89.29764114239859,20.935841402575676,18.761179097426453,18.604971372406816
54,540.0,18.561305379841638,88.22824296010685,18.329490558860623,53.27975332261483,142.31339410111758,82.21092829106271,89.28203555750957,20.94116023178428,18.763983885259144,18.60773878051949
55,550.0,18.5637093911288,88.22824296010685,18.33222502464043,53.19298560943503,142.29427751200927,82.20422065614895,89.26680876792211,20.946445676224805,18.766793718195725,18.610507067797737
56,560.0,18.56611536993502,88.22824296010685,18.33496642909328,53.102473480108635,142.27559600022198,82.19766614216302,89.2519530213567,20.95169785259972,18.769608423705083,18.613275916634056
57,570.0,18.568524825764783,88.22824296010685,18.337714933155922,53.0584500460298,142.25788706043542,82.1912612970826,89.23744560176127,20.95691690319533,18.772427607054215,18.61604785174048
58,580.0,18.57093553341584,88.22824296010685,18.34047042837973,52.93055042746267,142.23987152163994,82.18499834168371,89.22327696330096,20.962102898995607,18.775251108802795,18.618817630211684
59,590.0,18.573349040148667,88.22824296010685,18.343232900277098,52.887823465383946,142.2217206723942,82.17887435266353,89.20942809895114,20.967255956446348,18.778078555859363,18.621590179519103
60,600.0,18.575764771049357,88.22824296010685,18.346002518301688,52.83950272940799,142.20514047601617,82.17288231495,89.19589273244416,20.97237628669167,18.78090977923309,18.624363253376703
61,610.0,18.578182797761702,88.22824296010685,18.34877901856185,52.73752052507265,142.18833746108524,82.1672602477497,89.18265488021112,20.97746390598913,18.78374495437891,18.627135535107424
62,620.0,18.580602858271035,88.22824296010685,18.351562528122336,52.67114878085386,142.17189127929782,82.1615006895445,89.1697054878321,20.982519107391067,18.78658317671663,18.629910857979173
63,630.0,18.583024161967547,88.22824296010685,18.354353088215372,52.60079404050814,142.15516726199706,82.15585814462237,89.15703417610223,20.98754180879004,18.789425071244384,18.63268584266429
64,640.0,18.585448394238163,88.22824296010685,18.357150626878635,52.57871187342565,142.13984735499383,82.15033038984903,89.14462791433486,20.99253235425317,18.792270014621202,18.635457558155455
65,650.0,18.587874315382916,88.22824296010685,18.35995516492425,52.50393873970055,142.12441039908774,82.14491303311932,89.13248109483115,20.997490648353892,18.795117853515006,18.63823227513382
66,660.0,18.59030121233442,88.22824296010685,18.36276681428882,52.4900893997793,142.10867202288816,82.13960224620875,89.12057845360691,21.00241700661005,18.797968169810172,18.641005251864183
67,670.0,18.59272952895987,88.22824296010685,18.365585293875977,52.478423844828114,142.09368345658353,82.13439579415676,89.10891584525518,21.007311518017445,18.800821794574592,18.643781786505492
68,680.0,18.5951608877664,88.22824296010685,18.368410917719913,52.459796579518176,142.0789594991567,82.12928718816151,89.09748558553929,21.012174359572835,18.803676425928874,18.64655045591419
69,690.0,18.597592671100355,88.22824296010685,18.37124354789339,52.38196345415091,142.0645524896443,82.12427416948371,89.0862800165875,21.017005697501137,18.80653393959355,18.649326419483153
70,700.0,18.60002685646066,88.22824296010685,18.374083149509868,52.3668750553706,142.05049249008553,82.11935376443215,89.07528902101728,21.02180539216706,18.809394324867036,18.652098260093663
71,710.0,18.602461060110087,88.22824296010685,18.376929913013193,52.36742142392543,142.037282452158,82.11427755312909,89.06450435830388,21.026573966150693,18.812255792929392,18.654867348446636
72,720.0,18.60489828291534,88.22824296010685,18.37978364036912,52.32570316114738,142.02349711326445,82.1095559171065,89.05392370361398,21.031311329767448,18.815119320436477,18.65764009928332
73,730.0,18.607335109574823,88.22824296010685,18.38264442104565,52.333878553912434,142.01011408762295,82.10491866874216,89.0435363913052,21.036017667904897,18.81798421520577,18.66041258073652
74,740.0,18.609773302040992,88.22824296010685,18.385512404921503,52.29113343287615,141.9969338881843,82.10036199912896,89.03333894536995,21.04069309933168,18.82085067269491,18.663177279101657
75,750.0,18.612213125962686,88.22824296010685,18.388387397314975,52.30373709071792,141.98397744297796,82.09588302656326,89.02332619007872,21.04533770693211,18.823717800900656,18.665945806816765
76,760.0,18.614654391907653,88.22824296010685,18.391269520140728,52.27092844726835,141.9712298976078,82.09148220531968,89.01348828269415,21.049951779931032,18.82658746868665,18.668709046336648
77,770.0,18.617096005421562,88.22824296010685,18.394158755875797,52.234974991911855,141.95810984506687,82.0871529067044,89.0038231034517,21.05453530125613,18.829457965376633,18.671479975520096
78,780.0,18.61953992273113,88.22824296010685,18.397055140893638,52.21444111220094,141.94581469390036,82.08313431646107,88.99432416148899,21.05908864866493,18.832327018017164,18.674245969122403
79,790.0,18.621982792970524,88.22824296010685,18.399958753307576,52.170165721398426,141.93371455777898,82.07890602171935,88.9849845344388,21.06361151732466,18.83519881642915,18.677006196864212
80,800.0,18.62442697557118,88.22824296010685,18.40286941699999,52.198268070353045,141.92180966447089,82.07474984123823,88.97580708899811,21.068104558661766,18.838072111923076,18.67977222427316
81,810.0,18.62687221003229,88.22824296010685,18.40578734498275,52.16269156510049,141.9100886502779,82.07065878421669,88.96678165461198,21.072567524157922,18.840945130627148,18.682523228602143
82,820.0,18.629318773813843,88.22824296010685,18.40871251146123,52.18115093457318,141.89854745141858,82.06644313176206,88.95790113834488,21.077000633592494,18.843817707603755,18.68528075038724
83,830.0,18.631765864091715,88.22824296010685,18.411644810452376,52.138844073834,141.88718068239356,82.06278903594497,88.94916532936342,21.081404335068523,18.846691422540783,18.68805066279614
84,840.0,18.634213217638425,88.22824296010685,18.41458446055593,52.140137804500675,141.87598377493237,82.05866806566515,88.94057173652553,21.08577828014651,18.849565029272764,18.690794532022156
85,850.0,18.636660941394243,88.22824296010685,18.417531336531667,52.17547383178274,141.86552498628342,82.05511055526453,88.93211050911243,21.090122862819694,18.852438873722875,18.69354864671313
86,860.0,18.639109556391254,88.22824296010685,18.42048549670535,52.145172108901555,141.85459963522476,82.05126566328458,88.92378387867215,21.094438167282803,18.85531185353439,18.696304265675305
87,870.0,18.64155892711544,88.22824296010685,18.423446994308122,52.18240553443175,141.84383252346092,82.04761835192248,88.915585570745,21.098724597364445,18.858185715749496,18.69905087830292
88,880.0,18.64400945714025,88.22824296010685,18.426415827643286,52.1779638704464,141.83322053044682,82.04370678944022,88.90751191076268,21.102981856428567,18.861058239178885,18.701802938341352
89,890.0,18.646457206782657,88.22824296010685,18.42939202537091,52.15536377146551,141.82215071997325,82.04007748853067,88.89955964966286,21.10721026394834,18.863931588917705,18.704540563427148
90,900.0,18.64890697317956,88.22824296010685,18.43237554398802,52.121520069255425,141.81194824166434,82.03649591756776,88.89172561556752,21.11140993187795,18.86680314518683,18.707283591681364
91,910.0,18.65135815779177,88.22824296010685,18.43536640201004,52.1539745970592,141.8018845063136,82.03325807368259,88.88400967162902,21.11558105691637,18.86967541242555,18.709994620643773
92,920.0,18.653808771654067,88.22824296010685,18.43836481362481,52.117261071627084,141.79247118056938,82.0298269601224,88.87640675368559,21.119723636121634,18.872546779547278,18.71276371524688
93,930.0,18.656257728617632,88.22824296010685,18.441370652022687,52.13984686360463,141.78192047143133,82.02644619521126,88.86891172689144,21.123838046865153,18.87541599149419,18.715508599391296
94,940.0,18.658710370381005,88.22824296010685,18.444383918374093,52.13053834669331,141.77217751067016,82.02311390921247,88.86152481896562,21.127924206393953,18.87828527904758,18.718243329160224
95,950.0,18.66115989763503,88.22824296010685,18.447404696002085,52.10983216951624,141.76269716035318,82.01956665429552,88.85424017614557,21.131982251877123,18.881154623779345,18.721086706886613
96,960.0,18.663614813955355,88.22824296010685,18.450432960482992,52.12187561446678,141.75389784833985,82.01628799969671,88.84706089561165,21.13601231694133,18.884020244914264,18.723500316107547
97,970.0,18.66606276579235,88.22824296010685,18.453468745293417,52.14520572211196,141.74377916458423,82.01305192294116,88.83997814684399,21.14001501116656,18.88688766563063,18.72649309192648
98,980.0,18.66851509677911,88.22824296010685,18.45651224707421,52.20533229000542,141.73520123931925,82.00985411827988,88.83299271302972,21.143989509364065,18.88975002155151,18.730788654071542
99,990.0,18.67096628606415,88.22824296010685,18.459563213320955,52.108558068364935,141.72618262219484,82.00669391742207,88.82610461302205,21.147936777773417,18.892614636318623,18.731789721415808
100,1000.0,,,,,,,,,,
