,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16635995457005037,6.4237920489566225,0.06401970161662311,8.670930568625055,9.14272638331493,16.18676766299165,13.626639251729477,0.14407091224705124,0.743983910498628,0.2099880494411869
2,20.0,1.528184893798549,8.016157743068208,0.8457113176955462,17.469536374614695,14.08852434564778,20.65038994563649,20.706740707828477,1.262902724711413,2.525286318604314,1.7136758649755106
3,30.0,4.539489799261637,8.46779633743646,3.383715938579488,21.035034408898664,15.425014722777076,21.946449326976435,22.878865938604353,3.1840112582748303,5.561857477364991,4.765728728243636
4,40.0,8.034212316439534,8.643210078383607,6.91581494985408,22.587327587015974,15.936387300738312,22.453029452079505,23.741510501070263,5.465725912052467,8.927119364754903,8.233892772150073
5,50.0,11.19481682068954,8.727779037996145,10.318047478583253,23.372412748598478,16.181410429338147,22.697877640285583,24.16117207060715,7.823826342538563,11.943114406662035,11.357280942671004
6,60.0,13.784509066702949,8.774652498634309,13.14770907341722,23.818267117947094,16.31679631867998,22.83375945137997,24.394828344322416,10.060778113881032,14.406762772103688,13.915044276837056
7,70.0,15.827210163718828,8.803240674833615,15.374333292620667,24.09402553518779,16.399221535055908,22.916693712826486,24.537704065920497,12.06950517577643,16.34603484527111,15.932915254282108
8,80.0,17.420932841708186,8.821928015879283,17.097940117713293,24.275870166702965,16.453040705730608,22.97092998651543,24.631248828806687,13.81422645410148,17.856364531551197,17.507660478615897
9,90.0,18.666500110899303,8.834800774631098,18.433098702900057,24.401869913647197,16.490086376319272,23.00830169658846,24.695756197611935,15.301451445206958,19.03490704723233,18.73863451203427
10,100.0,19.64738480572641,8.844039079863483,19.475803979430683,24.492667493207197,16.516658819249052,23.03512756891235,24.74208551147753,16.55738682195171,19.961756176403572,19.708151782035745
11,110.0,20.427691872770268,8.85089076698385,20.299231591141297,24.56021061398187,16.53635921187809,23.05502640544582,24.77646513029254,17.61444813169696,20.698231269682363,20.47947724850198
12,120.0,21.055288218853526,8.856111442120772,20.95736620889261,24.611790826391825,16.55136568549318,23.0701900733941,24.802671456196205,18.504470282300808,21.290000641955274,21.0998785136969
13,130.0,21.565634115640012,8.860179970374952,21.489705801048895,24.65205739130219,16.56305785063777,23.082008331886357,24.823100789319557,19.25585717703314,21.77082087484373,21.60438615830121
14,140.0,21.98504442314126,8.863411725292229,21.92522702407296,24.68408583827807,16.572343707021435,23.09139658836762,24.839332462795852,19.89276604059358,22.165695015437496,22.0190032814523
15,150.0,22.33317505730039,8.86602122404806,22.28535504302011,24.70997530752417,16.57984053718098,23.098977548312245,24.852441314982897,20.435229317583424,22.493268819789048,22.363156447371345
16,160.0,22.624838729672263,8.868158489457628,22.586093456766115,24.731197614931514,16.585979784794347,23.105186661227496,24.863179242917834,20.89964278295664,22.76757423145643,22.651487267885692
17,170.0,22.871309302364992,8.869930630148918,22.839529405746376,24.748809159510856,16.5910703287223,23.110335798837802,24.8720849207429,21.299345233383583,22.999278155505664,22.89514024021287
18,180.0,23.08125526637393,8.871416564149255,23.05489522011468,24.763583896501018,16.595337990156036,23.11465304535132,24.879552398832804,21.645169826236987,23.196573986026085,23.102684805065998
19,190.0,23.261409637975405,8.872674636815963,23.239320726199267,24.776099234836614,16.598950949259784,23.118308312810427,24.885875285953396,21.94592314670773,23.365820084350723,23.280777242835075
20,200.0,23.417053698630948,8.873749030379647,23.398370558985075,24.786792965105718,16.602036533231704,23.121430269152842,24.89127595890146,22.208783155640706,23.512000024577272,23.43463873330321
21,210.0,23.552369132243296,8.874673890000754,23.53643157570651,24.796001857961087,16.604692566913773,23.124117788544947,24.895925326680775,22.439621874599332,23.639057123793854,23.568403406699716
22,220.0,23.67069666790601,8.87547585560089,23.65699504549158,24.803988374308165,16.606995208550067,23.12644785907928,24.899956483629605,22.64326367170314,23.750139832232605,23.685374009852946
23,230.0,23.77472782937609,8.876175588236231,23.762864333844256,24.81095949157388,16.609004461736685,23.128481146824367,24.903474318364722,22.823690669417577,23.847783451037852,23.788211461498353
24,240.0,23.866648428218546,8.876789791004684,23.856309326487004,24.817080195632744,16.610768118390073,23.130265977404054,24.90656239131946,22.98420569959608,23.934045982986902,23.879076709841883
25,250.0,23.94824693793278,8.877331846746273,23.93918240048435,24.822483297241366,16.612324623473754,23.131841229333734,24.909287933141215,23.127561592493016,24.010610644712155,23.959737874603128
26,260.0,24.02099707935264,8.877812743992061,24.013006356687423,24.82727667351731,16.61370518515121,23.133238465758573,24.911705528430648,23.256063935366377,24.078863924533454,24.03165189507312
27,270.0,24.086121298549,8.87824114444259,24.07904170669136,24.831548678076768,16.614935349716564,23.134483525835343,24.913859865532388,23.3716529770191,24.139955538997196,24.096027288250212
28,280.0,24.144639962669032,8.878624545455367,24.138338613407313,24.835372230223054,16.616036190774953,23.13559772622619,24.915787813400623,23.475969142191634,24.194844871060095,24.153872787120967
29,290.0,24.197409789011537,8.878969068890127,24.191777319635417,24.83880793929304,16.61702521679949,23.136598778598167,24.917520007345278,23.570405645206762,24.244337225077157,24.206035334261077
30,300.0,24.245154090263725,8.879279765680261,24.24009986503255,24.841906515544302,16.617917071011075,23.137501497094455,24.91908207198355,23.65615092363327,24.289112346818545,24.253229984296453
31,310.0,24.288486749717507,8.879560722645502,24.283935155260334,24.84471064793301,16.618724076227238,23.138318348841945,24.92049557322923,23.73422301281501,24.32974702102375,24.29606360732119
32,320.0,24.327931356121905,8.879815837926099,24.323818917587523,24.847256479229546,16.619456662273336,23.13905988646896,24.92177876581061,23.805497516592983,24.366733099443643,24.33505380673031
33,330.0,24.363936574600356,8.880048417961142,24.36020969299379,24.84957477423316,16.620123704460013,23.13973509024046,24.922947184994374,23.870730469153806,24.400491977352015,24.370644115717162
34,340.0,24.396888570280126,8.880260693844344,24.393501733974393,24.851691851893996,16.620732793710758,23.140351640976245,24.924014118542726,23.930577104021324,24.431386290369083,24.40321627985512
35,350.0,24.42712110877415,8.88045475178634,24.424035469773358,24.853630334272772,16.621290453114096,23.14091613936124,24.92499098582024,23.985607330170374,24.459729421138547,24.433100242824157
36,360.0,24.454923813816432,8.88063295159042,24.452106046804715,24.855409752441723,16.62180231316724,23.141434283107376,24.925887644356784,24.03631854745651,24.48579326934011,24.4605823101804
37,370.0,24.480548954220527,8.880797080005145,24.47797033639278,24.85704703961995,16.62227325466167,23.14191101130343,24.926712639302913,24.083146302996788,24.50981463623571,24.485911859115078
38,380.0,24.504217050368517,8.880948375356187,24.501852714806052,24.858556934930974,16.622707525071835,23.14235062236582,24.92747340760822,24.1264731881201,24.53200049749599,24.50930688112926
39,390.0,24.526121527929455,8.881088155182146,24.523949854315443,24.859952315852926,16.623108834735874,23.142756871270024,24.928176446098448,24.166636295571525,24.552532379014682,24.530958582753797
40,400.0,24.54643259853782,8.8812175329243,24.544434713199507,24.861244473287595,16.623480436517017,23.143133049971976,24.928827450535923,24.203933493758637,24.571570005112346,24.551035222002195
41,410.0,24.56530051007867,8.881337778702099,24.563459873597793,24.862443340492785,16.623825191623272,23.14348205419099,24.92943143127815,24.23862872515347,24.589254353550807,24.56968532159828
42,420.0,24.58285828043763,8.881449385933806,24.581160345785374,24.863557684248292,16.624145624993634,23.143806439397846,24.92999280990126,24.27095649656478,24.60571022459727,24.58704037153285
43,430.0,24.599224006039965,8.881553294236522,24.597655933833558,24.864595265460604,16.624443971536962,23.144108467516453,24.930515500314467,24.30112569765775,24.62104841015292,24.60321711125389
44,440.0,24.614502818818966,8.88165031435361,24.613053239061035,24.86556297452337,16.624722215278567,23.14439014663782,24.931002977119817,24.329322859019815,24.63536753226541,24.61831946428211
45,450.0,24.628788551265007,8.88174090865412,24.62744736310527,24.866466945837168,16.624982122438908,23.144653264386495,24.931458333474524,24.355714940971634,24.648755607177762,24.63244018423344
46,460.0,24.642165158096166,8.881825316566854,24.64092336086583,24.86731265524558,16.625225269336394,23.144899416287053,24.93188433025871,24.380451728121624,24.661291380591468,24.6456622602378
47,470.0,24.654707934239738,8.88190462413178,24.653557484268894,24.868105003016893,16.625453066551263,23.145130030071574,24.932283437995565,24.40366789156914,24.673045471477412,24.65806012098764
48,480.0,24.666484561691448,8.881979331603462,24.6654182505399,24.868848384957847,16.625666779491603,23.14534638642928,24.932657872739636,24.425484770035276,24.68408135507967,24.669700669618436
49,490.0,24.677556012102244,8.882049409673536,24.676567362598544,24.869546753453093,16.625867545515895,23.145549636707685,24.933009626891423,24.44601191252824,24.694456210354144,24.6806441759633
50,500.0,24.687977327308385,8.882115196465625,24.687060504500977,24.870203670106036,16.626056389610596,23.14574081846004,24.93334049573779,24.465348418095807,24.704221652737775,24.69094504814385
51,510.0,24.69779829625665,8.882176881489166,24.696948030847135,24.870822351132368,16.626234237348545,23.145920868440754,24.93365210040599,24.483584102386825,24.71342436959126,24.700652501738986
