,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.002678991321452e-08,-0.011870914333105501,6.297598557122498e-08,0.00880036020535454,-0.002992068110619723,-0.003251711924693409,-0.004035149562320425,2.0065632616903975e-06,1.1184365310645508e-07,2.555290770329622e-07
2,20.0,4.393722998509173e-07,0.0,6.1850663008638e-07,0.0755028358475422,-8.646178614797008e-05,-0.00020432256001375512,-0.0005750232564520666,5.413510642453308e-06,7.907759718567098e-07,1.2877572557714338e-06
3,30.0,1.8568074113410615e-06,0.0,2.027353075302637e-06,0.02745873738938533,-9.467240961956508e-05,-0.00014149901397738743,-0.00017449407565495596,9.439755349212983e-06,2.120927559028058e-06,3.0920785389203228e-06
4,40.0,3.5831075452567516e-06,0.0,3.942659894626465e-06,-0.011654410435342107,-0.00014186184157764158,-0.00013494131319697142,-0.00021538381729827735,1.3367722889928897e-05,3.6610436971899596e-06,5.037505718167042e-06
5,50.0,5.161804170910303e-06,0.0,5.8007639047133135e-06,-0.030112059633046414,-0.00014581746257314964,-0.00012088271242041545,-0.0002191979401186362,1.6886930194058048e-05,5.1200680237472305e-06,6.73351422904325e-06
6,60.0,6.4653692801721776e-06,0.0,7.3520650088945375e-06,-0.03530237156060055,-0.00013692985976271351,-0.00010607050572447656,-0.00020516570128534134,1.9877572366164955e-05,6.38869225896084e-06,8.102147104680132e-06
7,70.0,7.503091452473945e-06,0.0,8.57492556030745e-06,-0.014216346481674573,-0.0001251092417211147,-9.304748814048979e-05,-0.0001865339466013998,2.2331608547229152e-05,7.449806851817618e-06,9.181825067757722e-06
8,80.0,8.322411971088033e-06,0.0,9.523554431992833e-06,-0.005821437710891922,-0.00011338922497974437,-8.203421727957283e-05,-0.0001682139998817095,2.4297694571709878e-05,8.326528983716207e-06,1.0033755910905712e-05
9,90.0,8.97205230256647e-06,0.0,1.0261161136342163e-05,-0.0044553551392033115,-0.0001028195887345918,-7.285364378489158e-05,-0.00015174385335246017,2.584880898881383e-05,9.052513704096187e-06,1.071069028979351e-05
10,100.0,9.492276427605769e-06,0.0,1.0841764575743885e-05,-0.00342193651796829,-9.362403781164205e-05,-6.518733717492928e-05,-0.00013722924114106916,2.705956559710524e-05,9.659083750515454e-06,1.1255782307888713e-05
