,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17639733904035795,10.183344569413373,0.0643628121179498,13.299937388988424,20.999298299585774,20.91821446718682,22.55683196534593,0.4482860453757797,0.35948831911451334,0.23187956853743075
2,20.0,1.5822088923566864,8.214583901870625,0.8489170586699514,33.184072398424156,14.094400119410377,18.232689047028508,19.525418332687977,1.976272418780079,2.0358992917778673,1.8285096351019587
3,30.0,4.615245994430768,8.593630455977154,3.2951166939454484,-9.667050169177685,14.546514419032878,18.81778619237118,18.487311726422625,4.218079608388871,5.00207224074881,4.9136725518733035
4,40.0,8.151406049462318,8.72303835009397,6.772093133691165,-2.954999548087403,15.764257766144578,19.369785594994966,20.3282661207651,6.669655273394949,8.354902776441396,8.4083287177536
5,50.0,11.355049080697533,8.78171194126295,10.184030483883275,9.493529744158717,16.534688046568867,19.730391198802412,21.670045624568072,9.063531522138296,11.407740720278605,11.564149039674314
6,60.0,13.979750563300701,8.813207593856434,13.046667229136633,64.23589375472318,17.04108313148797,19.943964369314095,22.523402872576547,11.254332255079916,13.924979403746388,14.152070307199516
7,70.0,16.048548902998796,8.832060836464162,15.307814681786173,34.27374355824071,17.37934079659179,20.095460805090557,23.090603207170524,13.177650475000794,15.916382473874792,16.194598739466304
8,80.0,17.661130168187455,8.844241601171255,17.059571839881585,27.48581201390945,17.646391396906374,20.205629165876168,23.465285123116153,14.820616716726558,17.472332444152137,17.788000019858746
9,90.0,18.920442269259222,8.852564500627784,18.417669816002807,25.91583020700458,17.801628896435282,20.27861202184978,23.738043909490237,16.20960085148461,18.688786178514945,19.032738047998325
10,100.0,19.91160005292375,8.85851042085133,19.478593965898796,25.584195148245275,17.947765781465712,20.34461150193071,23.94390710894114,17.37108977933232,19.647520460993906,20.01334696683182
11,110.0,20.699970383326733,8.862894944265319,20.315609106336083,25.212164719138922,18.06622303123431,20.392867392559577,24.09427762963197,18.344312036077906,20.40957960004676,20.79350039162957
12,120.0,21.33404247609508,8.86622989648676,20.987094041967193,25.13803602631536,18.125566166030282,20.416166769079105,24.228744978023197,19.162280899480994,21.024060484661025,21.420937212456455
13,130.0,21.850252500448086,8.868821881181978,21.528181319052667,25.058300232652716,18.270572741381123,20.51094570050096,24.313050361927672,19.849684766850103,21.52409169372591,21.931971624841037
14,140.0,22.274361414555436,8.870879212998183,21.973415172019095,24.979488652858073,18.293769149735535,20.435112701604854,24.39708019418059,20.42975102594893,21.93562949939484,22.35243344459281
15,150.0,22.627307520339397,8.872533562826096,22.342299347518008,24.993955767949707,18.35722820482565,20.533490630757825,24.460355347449525,20.926430947487155,22.277970930277206,22.702857739775244
16,160.0,22.923254227479823,8.873893038144951,22.64949364199108,24.999685815059895,18.40365252927542,20.594075368076368,24.519916942028242,21.349671525571384,22.565745187447952,22.995105375397962
17,170.0,23.17418726317822,8.875013418574436,22.91050232076153,24.838654618273882,18.490293319801697,20.49984527318155,24.56374411277351,21.713879109749676,22.810304543682587,23.244567926406496
18,180.0,23.38806571037918,8.875952999943888,23.132768179695816,24.829704529354796,18.436976809367422,20.571628768625022,24.653765656516104,22.03049758370202,23.019117051889975,23.45731253196013
19,190.0,23.572275939523507,8.876753531819963,23.3225817985654,25.15077090428727,18.47247047483972,20.535399340121796,24.610596000831794,22.30449053742124,23.198636560259636,23.639676526551206
20,200.0,23.732145380457577,8.877431111001522,23.489135210302965,24.55372134487344,18.60769201176837,20.65596710614225,24.67556786495339,22.54345867185707,23.355619791901912,23.799114699616812
21,210.0,23.871394089508026,8.877997167922013,23.632029648698225,25.070293254706606,18.57742145697328,20.59667400633438,24.64851867703853,22.756984711080886,23.49234251504738,23.936955897136496
22,220.0,23.99389301992225,8.878533519103492,23.759695823621858,24.530683415629312,18.6463202724534,20.61589754988952,24.852394235597536,22.941847712282282,23.612808994435575,24.058761474826067
23,230.0,24.10202073399728,8.878958947842039,23.870937823333204,25.879288584849377,18.502330994896376,20.638016692915695,24.686154532383963,23.10699932323781,23.719272846727243,24.16787044912251
24,240.0,24.19745408035772,8.879346712866651,23.97015486571941,24.11124898994123,18.7020856874338,20.627683950289967,24.779174994621215,23.254639795066595,23.814655935797376,24.26266746158877
25,250.0,24.28382285913415,8.879702894805497,24.058598550890935,24.681197712169283,18.737512111619743,20.649712230599462,24.789938433499444,23.3869545218537,23.900271356828185,24.347929074362984
26,260.0,24.360493546072917,8.879978582530104,24.138709318057806,25.21101994893034,18.603859877718815,20.717468499253275,24.814395485906086,23.504438355145304,23.975956190950217,24.42426513056526
27,270.0,24.429480039946977,8.880286702316317,24.209509109246046,25.086072950163878,18.70269642598497,20.580109728760732,24.825106551827187,23.60971977908214,24.04640860436488,24.4942988617882
28,280.0,24.49247707446237,8.880510467573666,24.276046601110156,24.547853230078783,18.713006992249106,20.662481329917657,24.82454862256893,23.708307047348466,24.109043931483185,24.5564153012935
29,290.0,24.54954794804473,8.880705910259628,24.33357847009297,24.90397248637346,18.719333232233772,20.669996467638995,24.883434976810104,23.792206859069612,24.166335130730264,24.61331876905752
30,300.0,24.600752426920373,8.88091389527382,24.388483329853017,24.59396816110402,18.75156282279852,20.670484316248253,24.854583595379722,23.874095723646477,24.21983269491948,24.66615209586039
31,310.0,24.64819407316305,8.881167710679064,24.43799547084221,25.348038769704903,18.742058014789848,20.687955783001055,24.873189639052402,23.944217332483976,24.267749186190354,24.713171284964847
32,320.0,24.692771543732498,8.8811271648717,24.483730657193895,25.553742124910418,18.776416718160572,20.588363725551527,24.898803170187147,24.009890986269596,24.31266621677637,24.756800336011096
33,330.0,24.73221206562643,8.881489276963666,24.524708882045893,24.33517580304088,18.782291206969347,20.81521511245622,24.90212265139548,24.071097228711754,24.35466375964764,24.795537294334164
34,340.0,24.770532653897636,8.881561781960718,24.564933740702426,24.41814795716392,18.76698612694491,20.68904175689922,24.88703143383944,24.124472060241185,24.39242048941961,24.836665187886062
35,350.0,24.80343377257249,8.881618959506566,24.600498187031764,25.219721706308952,18.810053958456276,20.776687258886955,24.94202964945911,24.177111493152786,24.429194740588922,24.869938949365906
36,360.0,24.83595277853644,8.88182017700868,24.634792564905872,25.58356794760501,18.79947262511528,20.50505100304968,24.92836110190706,24.222672733087688,24.463790373781208,24.898267656581666
37,370.0,24.86684841063078,8.88183147929784,24.66696646238305,23.94178193721329,18.83773612352811,20.84102383872032,24.934597034219873,24.264661701649736,24.49222601168688,24.93334886932281
38,380.0,24.89555125688583,8.881924905853237,24.695729677776914,25.12012544392087,18.81781668820028,20.67985358636908,24.94769700429773,24.305777003461834,24.525940605275974,24.95767465346806
