,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,-11.797769298418334,-8.374218703674336,-11.83412172060745,-8.373996924019181,-8.374031933321294,-8.374008102007434,-8.373967784659746,-10.961592573027913,-11.70612835952191,-11.789132638113696
1,10.0,-11.797769885509895,-8.37922093499649,-11.83412213553562,-8.374238929714972,-8.375447150811297,-8.375986562027101,-8.374881452947594,-10.961598925224296,-11.706131328742657,-11.789133044627446
2,20.0,-11.79778875488627,-8.385278594970838,-11.834129221195154,-8.3758593759513,-8.379038790885286,-8.380133040888804,-8.378132970710803,-10.961651738967117,-11.706171556279624,-11.78915748375041
3,30.0,-11.797889616411066,-8.391761945500823,-11.834180298854625,-8.379199464519639,-8.383360821334474,-8.385224361707673,-8.38239632136516,-10.961806965749243,-11.706317286798983,-11.789276678650644
4,40.0,-11.79814992335272,-8.398542184862304,-11.834345214705056,-8.382205580241065,-8.388185398139392,-8.390965790834377,-8.387298363246002,-10.962107916824788,-11.706635826632201,-11.789565628872534
5,50.0,-11.79862143859243,-8.405548443891151,-11.834685599947697,-8.385135129978472,-8.393418437243056,-8.397209103859947,-8.392727123887244,-10.962581683060126,-11.707170847497666,-11.790072444427995
6,60.0,-11.799328327270901,-8.412736734870988,-11.835237085138775,-8.388261466601248,-8.398994216070403,-8.40386139882751,-8.398605072649156,-10.963243322951188,-11.70794233402195,-11.790818967756314
7,70.0,-11.800276698977445,-8.420077263192052,-11.836013935488872,-8.392497399426366,-8.40486435868754,-8.410858201294388,-8.404872085543758,-10.964099367615033,-11.70895435746977,-11.791809950724724
8,80.0,-11.801462686952156,-8.42754855980556,-11.837017434729182,-8.397240792401911,-8.41099182139812,-8.418152538973484,-8.411480980000178,-10.965150521764976,-11.710202040317638,-11.793040712388406
9,90.0,-11.802877480682714,-8.435134436480773,-11.838241946339146,-8.402340273121156,-8.417347898918909,-8.42570864723065,-8.418393874950763,-10.966393681883835,-11.711676082984676,-11.79450192344863
10,100.0,-11.804510159354354,-8.442822257944972,-11.839678553038937,-8.407738196607083,-8.423908977295806,-8.433498280905594,-8.425580133611609,-10.967823509305502,-11.713365342876418,-11.796182312631075
11,110.0,-11.806349207093279,-8.450601891344338,-11.84131704101688,-8.413401281429923,-8.43065607104437,-8.441498771492535,-8.433014553232107,-10.969433375276859,-11.715258234845,-11.798070125412627
12,120.0,-11.808383291145878,-8.458465031450546,-11.843146943834403,-8.419301916721457,-8.437573385787296,-8.449691404851073,-8.44067599052473,-10.971216082413209,-11.71734342704857,-11.800153855752972
13,130.0,-11.81060163489449,-8.466404748174957,-11.845158109793807,-8.425419666368214,-8.444647248981624,-8.45806037031764,-8.448546688729312,-10.97316429198809,-11.719610201668976,-11.80242259628928
14,140.0,-11.812994180006074,-8.474415171673106,-11.847340909400378,-8.431737193571506,-8.451866774505197,-8.466592859509925,-8.456611222978168,-10.975270753379087,-11.722048577331961,-11.804866189695115
15,150.0,-11.81555162322362,-8.482491266691676,-11.849686379194253,-8.438239645060172,-8.459221729629986,-8.475276630766684,-8.464856369916212,-10.977528457141831,-11.724649343453208,-11.80747525917769
16,160.0,-11.818265410024326,-8.490628666560042,-11.852186223304777,-8.444914792509177,-8.466703524186814,-8.484102278360124,-8.473270525897734,-10.979930752265886,-11.727404039413335,-11.810241194258342
17,170.0,-11.82112768597776,-8.498823548531321,-11.854832783238772,-8.451751879538332,-8.474304531432388,-8.493061327466823,-8.481843513677552,-10.982471343401683,-11.73030490870253,-11.813156083919363
18,180.0,-11.82413124627263,-8.507072538135887,-11.85761901992586,-8.458740398543073,-8.482018267072062,-8.502145356453342,-8.49056625740656,-10.985144315926968,-11.73334484387649,-11.816212687006374
19,190.0,-11.827269473274722,-8.515372634804145,-11.860538453336362,-8.465871885101933,-8.489838161424847,-8.511347835316935,-8.49943095564701,-10.98794413838524,-11.7365173213793,-11.819404355518547
20,200.0,-11.830536284106458,-8.52372115305744,-11.86358510852607,-8.473140565983893,-8.497758820803579,-8.52066233222653,-8.508429901623737,-10.990865629061679,-11.739816344555475,-11.822724975522181
21,210.0,-11.833926078040857,-8.532115675327821,-11.866753487507738,-8.480536487483356,-8.505775907692772,-8.530083871077867,-8.51755671964268,-10.993903942909718,-11.743236399629131,-11.826168925672302
22,220.0,-11.837433685982692,-8.540554013741508,-11.87003849914631,-8.488056139993452,-8.513884680910024,-8.539607062002618,-8.526805187061397,-10.997054570749803,-11.746772397952908,-11.82973101340121
23,230.0,-11.841054329845806,-8.549034179182394,-11.873435443396422,-8.495691357259846,-8.522081297479277,-8.549227375014665,-8.53617073482535,-11.000313278295417,-11.750419636900128,-11.833406442648558
24,240.0,-11.844783582270185,-8.557554355001145,-11.876939954901648,-8.503443191814505,-8.530361289279655,-8.558940687087878,-8.545647523375148,-11.003676110635348,-11.754173759669525,-11.837190777189255
25,250.0,-11.848617330022588,-8.566112875773221,-11.880547980156175,-8.511299149425408,-8.538722044972475,-8.56874307864001,-8.55523131938162,-11.00713936681348,-11.75803072467494,-11.841079888678246
26,260.0,-11.852551751349392,-8.57470820917712,-11.884255745271487,-8.519257428009775,-8.547160480869548,-8.578631077814663,-8.564917887168544,-11.01069957841415,-11.76198677316325,-11.845069939507118
27,270.0,-11.856583279818969,-8.583338940441346,-11.888059733441048,-8.527316204152168,-8.555673076498804,-8.588601662104749,-8.574703371467189,-11.014353484703182,-11.766038395930318,-11.849157351688575
28,280.0,-11.860708583683135,-8.592003759716786,-11.891956652621257,-8.535471276097242,-8.564257464599056,-8.598651245534695,-8.584584149818706,-11.018098019641895,-11.77018232362781,-11.853338788079192
29,290.0,-11.8649245470056,-8.60070145040274,-11.895943430137471,-8.543717212476714,-8.57291111931828,-8.608777311607003,-8.59455681679888,-11.021930311415806,-11.774415491497146,-11.857611120596909
30,300.0,-11.869228247562834,-8.609430879700781,-11.900017173038608,-8.55205215276311,-8.58163167476162,-8.618977249847406,-8.604618414287307,-11.025847633775339,-11.778735027043126,-11.8619714182589
31,310.0,-11.873616937679238,-8.618190990375714,-11.904175172161308,-8.560472059170712,-8.590417012250267,-8.629248599535696,-8.614765878259274,-11.029847435273563,-11.783138236164143,-11.866416931419868
32,320.0,-11.878088034368309,-8.626980793554287,-11.90841487509742,-8.568976711949285,-8.59926501026329,-8.639589115489324,-8.624996501033996,-11.033927289731423,-11.787622579912336,-11.870945068392507
33,330.0,-11.882639106803596,-8.635799361214444,-11.912733876731368,-8.577564129013409,-8.608173821941381,-8.649996313700525,-8.635307766856823,-11.03808490819989,-11.792185668309331,-11.875553388489886
34,340.0,-11.887267855347929,-8.644645822842504,-11.917129902772041,-8.586227975220398,-8.617141622896131,-8.660468885963775,-8.645697242424472,-11.04231812642337,-11.796825247054743,-11.880239583580957
35,350.0,-11.891972112223002,-8.653519358248666,-11.92160081041367,-8.594966255579362,-8.626166631494145,-8.671004524896988,-8.656162581447578,-11.046624883582842,-11.801539181526762,-11.885001488595414
36,360.0,-11.896749817475323,-8.662419194065727,-11.926144565496017,-8.603779217034942,-8.635247340764566,-8.681601688132755,-8.666701779260553,-11.051003234442684,-11.806325456172637,-11.88983703892346
37,370.0,-11.901599024493182,-8.671344600306014,-11.930759243211272,-8.612665832611759,-8.644382173003244,-8.6922578846322,-8.677312744879117,-11.05545132145808,-11.811182161142602,-11.894744270419203
38,380.0,-11.906517887339794,-8.680294885908674,-11.935443016855515,-8.621619512765287,-8.653569772609139,-8.702972460012784,-8.687993556100649,-11.059967377485568,-11.816107472566943,-11.89972134402162
39,390.0,-11.911504651252262,-8.689269396408456,-11.9401941465647,-8.630641706496784,-8.662808696638299,-8.713743438406329,-8.698742410612315,-11.064549726006357,-11.821099676967101,-11.904766488127578
40,400.0,-11.916557629357245,-8.698267511202019,-11.945010979299964,-8.639732992648963,-8.67209767169293,-8.724569680246175,-8.709556144272423,-11.069196762446841,-11.826157122551011,-11.90987803553606
41,410.0,-11.921675247938374,-8.707288640294019,-11.949891941988831,-8.648885366535069,-8.68143533718715,-8.735449468016125,-8.720435881466926,-11.073906954608413,-11.831278257496116,-11.915054384928347
42,420.0,-11.926855976730092,-8.716332222083748,-11.954835535863468,-8.658101868999447,-8.690820849830917,-8.746381347761245,-8.73137871149365,-11.078678845225076,-11.836461588060136,-11.920294010338475
43,430.0,-11.932098377971599,-8.725397722926454,-11.95984032228362,-8.66738157479914,-8.700252837011387,-8.75736457300282,-8.742383132965994,-11.083511033873734,-11.841705690729285,-11.925595475849788
44,440.0,-11.9374010585782,-8.734484632753933,-11.964904934979527,-8.676720955217297,-8.70973028733601,-8.768397776381136,-8.753447823678515,-11.088402188175143,-11.847009205584639,-11.930957381372952
45,450.0,-11.942762697378363,-8.743592465197137,-11.970028065499855,-8.68611685984157,-8.719252190654723,-8.779479759050206,-8.764571371134206,-11.093351022226114,-11.852370841291854,-11.936378395452824
46,460.0,-11.948182028895918,-8.752720755468678,-11.975208459967702,-8.695571501680828,-8.728817637776963,-8.790609829647018,-8.775752410645458,-11.098356309833356,-11.857789345033549,-11.941857253903887
47,470.0,-11.953657836354475,-8.761869058716618,-11.980444916947926,-8.705085078778454,-8.73842555420467,-8.801786364752175,-8.786989764148004,-11.103416869928862,-11.863263528788666,-11.947392744965095
48,480.0,-11.959188958452248,-8.771036949929606,-11.985736284180991,-8.714651765922723,-8.748075160781237,-8.813008360834347,-8.798282313095028,-11.108531574889119,-11.8687922510837,-11.952983686467746
49,490.0,-11.964774264598887,-8.78022402076196,-11.991081460283004,-8.724268429710161,-8.757765537615475,-8.824275423473567,-8.80962882690082,-11.113699333484108,-11.874374415313232,-11.958628974099762
50,500.0,-11.970412705014606,-8.789429879178478,-11.99647937632277,-8.733944968695306,-8.767495900003972,-8.83558635751268,-8.821028236439306,-11.118919102502732,-11.880008970170534,-11.964327510816593
51,510.0,-11.976103233008718,-8.798654150609092,-12.001929018015927,-8.743671686763326,-8.777265490870713,-8.846940215637467,-8.832479518907393,-11.12418987317422,-11.885694894590568,-11.97007828046439
52,520.0,-11.981844849811228,-8.807896473596303,-12.00742940255084,-8.753444451885457,-8.787073520845063,-8.858336307111133,-8.843981577164918,-11.129510679052329,-11.8914312215623,-11.975880271261639
53,530.0,-11.987636610731826,-8.817156500927847,-12.012979585630214,-8.763273574022959,-8.796919273571794,-8.869773748893127,-8.855533581288558,-11.134880579702868,-11.897217018433768,-11.98173254652459
54,540.0,-11.993477589352167,-8.826433898852256,-12.018578653253774,-8.773151669339672,-8.806802152700701,-8.881251787834628,-8.867134498037053,-11.140298679487895,-11.903051370584135,-11.987634173086882
55,550.0,-11.999366912615047,-8.835728346114458,-12.024225733327155,-8.783082180044863,-8.816721235451922,-8.892769634002363,-8.878783474033643,-11.145764111818973,-11.908933412252898,-11.993584249744762
56,560.0,-12.005303701728806,-8.845039531595255,-12.029919974376106,-8.793063280332804,-8.826675993375595,-8.904326629221961,-8.890479610940075,-11.151276031918776,-11.914862309248457,-11.9995819183861
57,570.0,-12.011287160293982,-8.854367157722374,-12.035660565587236,-8.80309571886447,-8.836665482899383,-8.915922006094352,-8.902222177158585,-11.156833630859083,-11.920837244840218,-12.005626393523379
58,580.0,-12.017316452048984,-8.86371093558813,-12.041446713911817,-8.81317795606672,-8.846689771853908,-8.927555137486697,-8.914010154874989,-11.16243612533678,-11.926857434403123,-12.011716790274445
59,590.0,-12.02339083304328,-8.873070586761553,-12.047277656859444,-8.823315605494757,-8.856748183298976,-8.93922539094707,-8.92584300114935,-11.168082752147441,-11.932922124799271,-12.017852421212076
60,600.0,-12.029509552664829,-8.882445842442618,-12.053152663033044,-8.833499480820928,-8.866839228767908,-8.950932097389865,-8.937719820133044,-11.173772789193508,-11.939030582886117,-12.02403249946462
61,610.0,-12.035671892365665,-8.891836441884942,-12.059071013272275,-8.843750996230217,-8.876963378036512,-8.96267482697846,-8.949639915786639,-11.17950551307273,-11.945182105153103,-12.030256285445832
62,620.0,-12.04187715042187,-8.901242134492811,-12.06503202101306,-8.854056539019783,-8.887119711687712,-8.974452684250336,-8.961602560873638,-11.185280251562263,-11.951375998013011,-12.036523144832982
63,630.0,-12.048124637061573,-8.910662676778681,-12.071035019788303,-8.864426935881752,-8.897308197620948,-8.986265243856574,-8.973607116631369,-11.19109632112515,-11.957611612955452,-12.04283234223221
64,640.0,-12.054413730696584,-8.920097832119154,-12.07707935993665,-8.874819767767075,-8.907527018174926,-8.998111964840819,-8.98565293510801,-11.196953090890219,-11.963888296379006,-12.049183176511836
65,650.0,-12.060743774869826,-8.929547374123391,-12.083164414971431,-8.885326072556627,-8.91777696394432,-9.009992353756727,-8.99773931213667,-11.202849915383998,-11.970205427254555,-12.05557511660707
66,660.0,-12.06711414308698,-8.939011079499082,-12.08928958011102,-8.895803434070588,-8.92805764362053,-9.02190583664571,-9.00986567730028,-11.208786205703133,-11.976562395317073,-12.062007468114086
67,670.0,-12.073524247548097,-8.948488734621167,-12.095454256012323,-8.906326156010985,-8.938367751342353,-9.033851999230503,-9.022031430476483,-11.21476136094714,-11.982958637078692,-12.068479723056736
68,680.0,-12.079973539184829,-8.957980131175454,-12.10165788079297,-8.916900055862502,-8.94870728032602,-9.045830237998926,-9.034235944874418,-11.220774808968756,-11.989393541526569,-12.07499110193948
69,690.0,-12.086461408137916,-8.967485066100707,-12.107899892927037,-8.927707745534319,-8.959075606159363,-9.05784017654595,-9.046478679985666,-11.226825996844466,-11.995866595023385,-12.08154130805965
70,700.0,-12.092987345862378,-8.977003344976055,-12.11417975081787,-8.938389836256505,-8.969472387516984,-9.069881359182768,-9.058759170724494,-11.232914367686641,-12.00237726173702,-12.08812959443128
71,710.0,-12.09955077634737,-8.986534776659688,-12.120496935064871,-8.9490538918663,-8.979896638384638,-9.081953244481667,-9.07107680325844,-11.239039414872789,-12.008924988905095,-12.094755451483122
72,720.0,-12.10615124251225,-8.996079174632769,-12.126850930236593,-8.959950704712492,-8.990349506875539,-9.094055483567535,-9.083430991660814,-11.245200617030422,-12.015509292300221,-12.101418474109405
73,730.0,-12.112788176274352,-9.005636360689861,-12.133241240918336,-8.970656495748852,-9.000829571647047,-9.106187693539631,-9.095821352063309,-11.251397478407185,-12.022129659434404,-12.108118093504535
74,740.0,-12.119461123180184,-9.015206158826665,-12.139667388359568,-8.981691360403216,-9.01133656816098,-9.118349371167426,-9.108247286976466,-11.257629496061666,-12.028785637380885,-12.114853684498609
75,750.0,-12.126169614868907,-9.02478839897586,-12.146128897449927,-8.992428681748748,-9.021870221946106,-9.130540195479723,-9.120708370715768,-11.26389620992634,-12.035476722608044,-12.12162497598189
76,760.0,-12.13291318504501,-9.034382914041084,-12.152625313128803,-9.00353122418518,-9.032430161503735,-9.14275972593005,-9.133204213070735,-11.270197171312745,-12.042202512880902,-12.128431341748804
77,770.0,-12.139691361286772,-9.043989543964523,-12.159156189517304,-9.014752296423973,-9.043016871109023,-9.155007589281077,-9.145734267055019,-11.27653191279727,-12.048962526383685,-12.135272566210805
78,780.0,-12.14650374440695,-9.053608130469854,-12.16572109217741,-9.025917421295205,-9.053628290812402,-9.167283428851826,-9.158298091619676,-11.282900011202745,-12.05575628489563,-12.142147978618208
79,790.0,-12.153349837448888,-9.063238521386603,-12.172319600283892,-9.037483811565377,-9.064264962015702,-9.179586884237251,-9.170895288122967,-11.289301016724208,-12.062583462684504,-12.149057134461307
80,800.0,-12.160229273361994,-9.072880565356165,-12.178951296361593,-9.048122868754731,-9.074926582848214,-9.191917677728952,-9.183525427378568,-11.295734541229718,-12.069443624682517,-12.15599982365017
81,810.0,-12.167141637937451,-9.082534118692994,-12.185615782492805,-9.059700343562296,-9.085612901555606,-9.204275374702332,-9.196188052670657,-11.302200162541594,-12.076336332707717,-12.162975259159788
82,820.0,-12.174086541788602,-9.092199039259379,-12.192312666164243,-9.070516557472008,-9.096323509840326,-9.216659762815718,-9.208882929423243,-11.308697481377115,-12.083261196893794,-12.169983440471341
83,830.0,-12.181063583033882,-9.101875187137427,-12.199041560834736,-9.082370406579841,-9.10705818275493,-9.229070250875342,-9.221609425250138,-11.31522613131345,-12.09021787209635,-12.177024081529519
84,840.0,-12.188072373178688,-9.111562427657805,-12.205802098823783,-9.09352231200511,-9.117816547406543,-9.24150687417976,-9.234367314209322,-11.321785701590342,-12.097205960832799,-12.18409609989143
85,850.0,-12.195112548927147,-9.12126062893482,-12.212593908905427,-9.104078328865391,-9.128597438940355,-9.253968996648657,-9.247156242812967,-11.328375845233477,-12.104225110828114,-12.191199789245578
86,860.0,-12.20218376024094,-9.130969661713538,-12.219416638953005,-9.115863610496543,-9.139402621559226,-9.26645658595302,-9.259975758928462,-11.334996198981612,-12.111274941228885,-12.198334630753438
87,870.0,-12.209285652589502,-9.140689399840225,-12.22626994098489,-9.126427686514136,-9.150230787780627,-9.278969183641397,-9.272825578524715,-11.341646410559997,-12.118355150887362,-12.20550003788008
88,880.0,-12.21641788960653,-9.150419722263933,-12.233153472413028,-9.137789947102586,-9.16108158315975,-9.291506791752516,-9.28570532923141,-11.348326135820992,-12.125465349399184,-12.212696040239035
89,890.0,-12.223580051414764,-9.160160505808904,-12.24006690308092,-9.149535723780739,-9.17195612098893,-9.304068742247996,-9.298614647544358,-11.355035027824883,-12.13260525969356,-12.21992181560626
90,900.0,-12.230771909245142,-9.169911635234511,-12.247009906094743,-9.161651468917336,-9.182851368271953,-9.316654910320208,-9.31155328163965,-11.36177276368973,-12.139774491637946,-12.227177302836608
91,910.0,-12.237993133322961,-9.179672993080091,-12.253982162158808,-9.172288870721646,-9.19376850443223,-9.32926482211636,-9.324520753543716,-11.368539025377324,-12.146972804046289,-12.234461863265153
92,920.0,-12.245243360322691,-9.1894444690324,-12.260983367019572,-9.184573893058678,-9.204706137080729,-9.341898636281343,-9.337516967299285,-11.37533348949791,-12.154199838091266,-12.241776578435404
93,930.0,-12.252522263971283,-9.199225953981676,-12.268013213909821,-9.195456426078737,-9.215668216203067,-9.354555832297846,-9.350541462245198,-11.382155851330497,-12.161455263517604,-12.249119714106447
94,940.0,-12.259829656800102,-9.209017336792806,-12.275071401087821,-9.207156764440807,-9.226649955426002,-9.367236206988805,-9.363593945944231,-11.389005816955176,-12.16873884361007,-12.256491104298076
95,950.0,-12.267165094015777,-9.218818516642326,-12.282157641570295,-9.219229096930759,-9.237652393285252,-9.379939798250915,-9.376674202987827,-11.395883051506036,-12.176050288243637,-12.263892522388083
96,960.0,-12.274528478178482,-9.228629387094113,-12.289271648445697,-9.230420927674956,-9.248674225619077,-9.392665897844374,-9.389781846167462,-11.402787307219526,-12.183389217948656,-12.271315824439696
97,970.0,-12.281919248662435,-9.238449848704777,-12.296413143420224,-9.241348124977451,-9.259720213601417,-9.405414470638059,-9.402916569660306,-11.40971831011943,-12.190755500799336,-12.27877595208681
98,980.0,-12.28933738416152,-9.248279801555759,-12.303581856855546,-9.251553871366601,-9.270782933835841,-9.418185257542635,-9.41607833935754,-11.416675729287256,-12.198148681491118,-12.28626909906377
99,990.0,-12.296782487100144,-9.258119148064594,-12.310777512807505,-9.265582174126413,-9.281867220408262,-9.43097805625719,-9.429266530701705,-11.423659325765062,-12.20556868881378,-12.293762359565651
100,1000.0,,,,,,,,,,
