,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,232.91906102868063,0.0021438074755994714,232.8534758583153,0.4013522294191069,0.057354461009256105,0.11087377831362658,0.08252308132166354,142.5300807673678,228.65268508003692,220.1127119260251
1,10.0,232.91002861052823,160.21773299999998,232.85158560187443,0.3576788366151826,0.5674195063478887,1.0478972030400209,0.5866775154110712,142.5183689222413,228.6459182814074,220.10354361223844
2,20.0,232.85013916719151,160.21773299999998,232.826162558518,0.04985012267609748,1.7069614183267312,2.466491629460321,1.9869810258670944,142.4469852695938,228.60711609560212,220.04966926067908
3,30.0,232.71974070124548,160.21773299999998,232.74185222491334,1.5092398674562366e-05,2.8579010866341767,3.9795933457809496,3.4620081379087355,142.30013673256033,228.53132342535795,219.94716618090783
4,40.0,232.53615945553636,160.21773299999998,232.5934875850362,2.3027765309222236e-06,3.946912047677479,5.533853730242799,4.818096726451528,142.08659716042405,228.42799591014466,219.81821944005054
5,50.0,232.321845671354,160.21773299999998,232.3951287714605,1.7968746789585702e-07,4.9936260220096145,7.120785460041263,6.082542922651108,141.82018187120363,228.3078417036881,219.681501924336
6,60.0,232.09248008216346,160.21773299999998,232.1617932006676,2.488982507742898e-08,6.014810002500391,8.738063610750118,7.292202021998496,141.51462074289168,228.1792569160981,219.54769583302365
7,70.0,231.8575625904989,160.21773299999998,231.90449177426117,2.0594995976751159e-07,7.021098590627334,10.38305477276428,8.47057369536587,141.18176987858774,228.04785418229096,219.42218196207835
8,80.0,231.62261423407412,160.21773299999998,231.6305647692635,4.927477372453058e-07,8.018597857500202,12.053696555021247,9.631864191463855,140.83110836094266,227.91709136250498,219.30743633531065
9,90.0,231.3907948830435,160.21773299999998,231.3448215889785,1.0591695681137503e-06,9.01170422985328,13.748059885762292,10.783770163938415,140.46977505816113,227.7890217606331,219.20442321858033
10,100.0,231.1638927898916,160.21773299999998,231.050458911212,8.736578307535744e-06,10.002008405985134,15.46431214910302,11.931305617657323,140.10312906860594,227.66482471414557,219.11333968626366
11,110.0,230.94289393699228,160.21773299999998,230.749654655773,1.7560767903584146e-05,10.991335844873575,17.20093736184363,13.077774684895635,139.73500247974724,227.54516019972002,219.03401229826238
12,120.0,230.7283135052135,160.21773299999998,230.44391212302,5.137598160403289e-05,11.980733786156168,18.956483094716788,14.225128361836953,139.3681772808945,227.43036078599783,218.96609338021557
13,130.0,230.52038374387814,160.21773299999998,230.13431813622552,0.0001132823541411444,12.970150185664053,20.729315610267292,15.37469841289879,139.00467185585504,227.32058038127258,218.90915852832163
14,140.0,230.31917226598537,160.21773299999998,229.82165078287414,0.0003367605433659886,13.961429142073277,22.52012362613882,16.527416114703882,138.6458961755855,227.2158551021064,218.86277092643348
15,150.0,230.124641054655,160.21773299999998,229.5065011518844,0.0005621034373897799,14.95430907903742,24.32497462898986,17.68307738327962,138.2928206253167,227.1161507628718,218.82650124723054
16,160.0,229.93669706881076,160.21773299999998,229.18931869700262,0.0010427119171736161,15.948949985967355,26.145075768339737,18.84422159713336,137.9461596527098,227.0213930828594,218.79994666888632
17,170.0,229.75521130677657,160.21773299999998,228.8704406301531,0.0022770775582540374,16.94553841775374,27.980741852895658,20.00891888028855,137.60637788925175,226.93148649232904,218.78271744149046
18,180.0,229.58003891929582,160.21773299999998,228.55013791906134,0.003547645866477834,17.945080831120308,29.828403646634772,21.177928350863564,137.27377513574154,226.84632673070445,218.77446631990748
19,190.0,229.41102312671657,160.21773299999998,228.22862758601994,0.004415160594543443,18.945915531251153,31.68860808434853,22.350262913926535,136.9485519568621,226.76580164642715,218.77486811878325
20,200.0,229.2480072460924,160.21773299999998,227.9060729087658,0.009313570470274382,19.947710629702325,33.55973615037054,23.527933984019434,136.6307965897098,226.68979560085506,218.7836191456656
21,210.0,229.090837262635,160.21773299999998,227.5826219012692,0.010731551423335357,20.95298883679354,35.44369504872691,24.70995767875434,136.32052862290192,226.61820115171173,218.800450537822
22,220.0,228.93936163566877,160.21773299999998,227.25838219704886,0.01677446869263256,21.960490503342637,37.33850709788503,25.897464004862197,136.01775964814604,226.55091119184104,218.82510278502696
23,230.0,228.7934357878861,160.21773299999998,226.93345518887008,0.014677430137324485,22.97120022848758,39.24386329276472,27.087288427225776,135.72242189566575,226.48782123976164,218.85734200248314
24,240.0,228.6529210127723,160.21773299999998,226.60791455212825,0.04115007924616451,23.98151020720238,41.159439755379516,28.28227653925537,135.4344362263421,226.42883274878955,218.89696167165445
25,250.0,228.51768142822658,160.21773299999998,226.28183014741347,0.04498330933164491,24.99531052787984,43.08472520857398,29.481503812841517,135.1537125895989,226.3738542120006,218.9437578273232
26,260.0,228.3875948876735,160.21773299999998,225.95525519470476,0.041990788801442795,26.012641493861114,45.01942196816708,30.68480337226766,134.88014852878752,226.32279983858558,218.99754512602513
27,270.0,228.26254095178646,160.21773299999998,225.62824002753143,0.049045423714871125,27.030710799255743,46.964853467372045,31.892163446480122,134.61362277236046,226.27558092481874,219.058150134563
28,280.0,228.142405698524,160.21773299999998,225.30082298950967,0.07641501053610962,28.050582885623896,48.91724897658748,33.103428371112,134.3540024802137,226.23212409369162,219.12541809281157
29,290.0,228.02708340764283,160.21773299999998,224.97304718784986,0.09146951446857611,29.07282155808209,50.87808269187057,34.318564835165105,134.1011822735968,226.19235341761615,219.19919810844837
30,300.0,227.9164738869671,160.21773299999998,224.64493446637337,0.10403488736000666,30.09686032653239,52.847072117377316,35.53756986869869,133.8550088014043,226.15619692449616,219.27935133266996
31,310.0,227.81047716160123,160.21773299999998,224.31651567126204,0.09383618399317821,31.12284449440009,54.82399684793299,36.76025422276004,133.61537665540928,226.12359286943038,219.36575354653763
32,320.0,227.70900250045108,160.21773299999998,223.98781503203446,0.10683978687620588,32.150758476725365,56.80852897285645,37.98656108003266,133.38214449590473,226.09447556239152,219.45828101411885
33,330.0,227.61196848695582,160.21773299999998,223.65885402609192,0.18271386504480638,33.1805570563975,58.79842388860214,39.216440815563736,133.15518493466683,226.0687864202519,219.55681761737432
34,340.0,227.51928979409686,160.21773299999998,223.3296467378198,0.21055832558089352,34.21221969828199,60.798077106232114,40.449785499031094,132.93438151060732,226.04647227332788,219.6612503628501
35,350.0,227.43089526679464,160.21773299999998,223.0002121705244,0.20679840038333047,35.24569438682221,62.804764036545265,41.68653243560334,132.7195993031024,226.02747655413106,219.77149663109915
36,360.0,227.34670376924618,160.21773299999998,222.67056326657269,0.2300258473265096,36.28095054737,64.82033189663514,42.92664739165848,132.5107340020682,226.0117524278542,219.8874559267475
37,370.0,227.26664754225388,160.21773299999998,222.34071481777553,0.3204744949526781,37.31792633491132,66.8374690613492,44.17011194441733,132.30766100205315,225.99925724379452,220.00901930540616
38,380.0,227.1906659351639,160.21773299999998,222.01067927019832,0.3202224146990748,38.356714943621526,68.86447054570853,45.416752565059994,132.1102598158538,225.98993115713924,220.13612690553595
39,390.0,227.1186992052782,160.21773299999998,221.68046451853002,0.34126715361832305,39.397164798471714,70.8970683431684,46.66654406860705,131.91842974459507,225.9837503309486,220.26868075383024
40,400.0,227.0506615526608,160.21773299999998,221.35007880637852,0.46340580314521096,40.43928750295414,72.93798938406738,47.92115474011727,131.7320582211518,225.98065491337286,220.40661994140424
41,410.0,226.9865268885488,160.21773299999998,221.01953290278814,0.4649451800410785,41.480462971742256,74.98347557028946,49.17710893874689,131.55103302459426,225.9806240239,220.54986208528942
42,420.0,226.92621965458827,160.21773299999998,220.6888379956056,0.5285022632013687,42.52592966349978,77.03200392903341,50.436085514574984,131.37526133652844,225.98361536815617,220.69833218715385
43,430.0,226.86970745234703,160.21773299999998,220.35799178040241,0.6502053270307849,43.572976842901085,79.0882946339918,51.697962815031595,131.20463675301855,225.9895903899823,220.85199449482087
44,440.0,226.81692545164861,160.21773299999998,220.027004266097,0.786380996744549,44.6215685682745,81.15020936755182,52.96274977529742,131.03907411260138,225.99851337019652,221.01076513330162
45,450.0,226.76783125227539,160.21773299999998,219.69588375195457,0.8533589209689734,45.671696947825595,83.21748975392936,54.230316936686854,130.8784681157587,226.01036630515637,221.17457735312394
46,460.0,226.72238340643185,160.21773299999998,219.3646342972765,0.954705609635814,46.726702544910154,85.29397290432227,55.50063403892707,130.7227331888016,226.02510344124158,221.34338675951278
47,470.0,226.68053420469204,160.21773299999998,219.0332595169068,1.2421097997845303,47.779712476437304,87.37275646739737,56.7737052361959,130.57177407177724,226.0427013258849,221.51715069569042
48,480.0,226.64224852623687,160.21773299999998,218.7017631513426,1.3953385791716741,48.83420631117392,89.45286385860872,58.049440942420475,130.42551525533105,226.06313396649344,221.69578959241
49,490.0,226.60746237010815,160.21773299999998,218.37015577834237,1.503435959778427,49.8901075477436,91.5415755334653,59.32784122934952,130.28386450612263,226.08637563494642,221.8792856629043
50,500.0,226.57618236920936,160.21773299999998,218.03842786732426,1.913634950171424,50.947427357645104,93.63582902541387,60.60879290188723,130.14674731014856,226.112404337315,222.0675512331437
51,510.0,226.54834469855638,160.21773299999998,217.7065934872028,2.215065052639882,52.00618333826816,95.73343819760292,61.89231465305169,130.0140800540921,226.14117943528893,222.26057760931593
52,520.0,226.5239022407736,160.21773299999998,217.37465423464658,2.3048981718809367,53.066316057271415,97.83680972793805,63.178344943030346,129.8857932012974,226.17269052489445,222.45828841636128
53,530.0,226.50284269384937,160.21773299999998,217.04261329721493,3.0579287626166467,54.12779195975022,99.94491715157534,64.46680020132618,129.76179728460357,226.20692450986547,222.660685776092
54,540.0,226.4851223784021,160.21773299999998,216.71046699979053,3.7682800878418075,55.1874650745998,102.05760422855245,65.75768862755795,129.64203348276163,226.24383789867457,222.86770946757164
55,550.0,226.47073890881015,160.21773299999998,216.37822616383852,4.985754832017543,56.25198277534559,104.17479534586283,67.05094251054359,129.5264389812215,226.28341901172334,223.07929742946243
56,560.0,226.4596170430345,160.21773299999998,216.0458847343688,6.6933302826337036,57.317840470614456,106.29641946200711,68.34658264409,129.41493043343795,226.32565898851598,223.29541225542226
57,570.0,226.45178810226076,160.21773299999998,215.71345517976556,8.468244378259795,58.38845986271902,108.42240314045465,69.6445597992082,129.30744631339167,226.3705263359947,223.51611101628754
58,580.0,226.44714662874364,160.21773299999998,215.38093118619722,12.020235680058732,59.45601650833668,110.55266627021626,70.94476629136163,129.20392404158682,226.41799869724719,223.7411764366327
59,590.0,226.44572122101795,160.21773299999998,215.0483137035719,15.595504492397563,60.5214741348652,112.68718551914891,72.24724397102534,129.10428619396893,226.46806467437747,223.97076145288455
60,600.0,226.44747569368232,160.21773299999998,214.7156138626084,19.678722852972847,61.59587811165928,114.82584222398462,73.55194289372201,129.00850214460434,226.52070327285057,224.20474982838144
61,610.0,226.45239100057964,160.21773299999998,214.38282233788996,27.969239848641056,62.6678107512786,116.9726262475549,74.85880894396881,128.91647685258616,226.57590608314177,224.44307298477602
62,620.0,226.46043568876127,160.21773299999998,214.04994596362556,37.201646860133266,63.74104020819607,119.11916850109586,76.16782091995913,128.82819349342174,226.6336387711365,224.68585033264876
63,630.0,226.47155754539781,160.21773299999998,213.71698873593738,49.884192664880004,64.81135373570095,121.26963356769195,77.47897621208297,128.74355138447277,226.69391655690626,224.93292440277898
64,640.0,226.4858053555565,160.21773299999998,213.38394714723725,58.5375196549929,65.89015008924387,123.42399796659014,78.79222221052422,128.6625353028945,226.75670115793096,225.18416356197287
65,650.0,226.503112075757,160.21773299999998,213.0508236914978,79.25726756881056,66.96728063801145,125.58221662730159,80.1075371666236,128.58504294954417,226.82198196707375,225.43978606808244
66,660.0,226.52343310760045,160.21773299999998,212.71762577988983,88.4919563177477,68.04135378802306,127.74420221688241,81.42485492717644,128.5110741677378,226.88973096910837,225.69958655888365
67,670.0,226.54676882738758,160.21773299999998,212.38433720363176,98.12734075088252,69.11975767987008,129.90996895027732,82.74419768359438,128.44054964288435,226.95998405926778,225.9637576211166
68,680.0,226.57316861529432,160.21773299999998,212.05097925948138,110.06529186603707,70.19918848394951,132.0793476623592,84.06552207766825,128.37342316544337,227.03263774875867,226.2318022979343
69,690.0,226.6025102794961,160.21773299999998,211.7175425504579,151.8028917979091,71.28002998151483,134.25235289488106,85.38881991453745,128.30965857378962,227.10776125041986,226.5043409872703
70,700.0,226.63486179211426,160.21773299999998,211.38402513599823,168.00267476999866,72.36260843698405,136.42893740058688,86.71408327729554,128.24916989260007,227.1853461637112,226.78087238912408
71,710.0,226.67010589301836,160.21773299999998,211.0504382409013,175.41581679775948,73.45074252097935,138.6043104500759,88.04123081561131,128.19196278882734,227.26531172603893,227.06143141185834
72,720.0,226.70836116174578,160.21773299999998,210.71677339832624,213.03185247756875,74.5338812498502,140.78821401042774,89.37025397873121,128.13797030604204,227.3476968744257,227.34627800379823
73,730.0,226.74946286624788,160.21773299999998,210.3830325532028,215.27663118676958,75.61932354763937,142.97558333266446,90.70114771697428,128.0871566750178,227.43244595206352,227.63523254168933
74,740.0,226.79347448354252,160.21773299999998,210.04922415961258,262.4576963009543,76.70557971638273,145.166299801683,92.03386291009936,128.0394287117773,227.51961443525178,227.92793549439006
75,750.0,226.84039865071307,160.21773299999998,209.71533936963328,258.9570503566099,77.79288872445736,147.3603500568256,93.3684162705165,127.99478222035297,227.6091040199258,228.22488999670642
76,760.0,226.89021519634915,160.21773299999998,209.38138328142966,304.65614306753605,78.88116354960346,149.55771997032764,94.70477638071321,127.95320843046295,227.7010256123849,228.52566682413885
77,770.0,226.9428610424218,160.21773299999998,209.04735612002162,363.2236700239044,79.96581274236325,151.75828048824272,96.04291111052137,127.91461584920391,227.79528254191942,228.83085991406855
78,780.0,226.99841859957817,160.21773299999998,208.71325756612242,407.77079051446134,81.05635119236969,153.9670780377766,97.38278365157775,127.8790034574805,227.89175711851678,229.13986301373288
79,790.0,227.05671417907172,160.21773299999998,208.37909267689642,507.2914682723587,82.14785253887995,156.17320785414864,98.72436586097754,127.84627228152259,227.9906595968589,229.45261530019073
80,800.0,227.1178548096846,160.21773299999998,208.04485236898196,462.58078446026224,83.24036141703236,158.38256995430103,100.06773155988182,127.81645854182943,228.09192462762272,229.76965724588152
81,810.0,227.1818139304297,160.21773299999998,207.71054508865865,553.4796671224609,84.33383474401097,160.59496982960704,101.41276336777044,127.78948507117265,228.19545492545643,230.08996182977705
82,820.0,227.24859971811705,160.21773299999998,207.3761713300356,525.3332878326524,85.42823450656148,162.80626080899594,102.75949674617374,127.76530521287063,228.30124210672167,230.41457757786003
83,830.0,227.31816695134563,160.21773299999998,207.04172417337512,647.4242219831713,86.52356989795301,165.03157181720823,104.10783143247448,127.74393949934623,228.40936347012325,230.7437910414599
84,840.0,227.39048343745606,160.21773299999998,206.7072160286534,659.8411538956173,87.61980292534294,167.24810465878667,105.45785608556291,127.72526455666942,228.51975026830272,231.07565853811323
85,850.0,227.46555268652963,160.21773299999998,206.37263389066584,580.0378664034389,88.72193048555911,169.47898355921072,106.809481286005,127.70930750657926,228.63242073909626,231.41199343302662
86,860.0,227.54339297855122,160.21773299999998,206.0379872794249,676.7821493794248,89.81956696335973,171.70493717725205,108.1627215231539,127.69602865509192,228.74730518477077,231.75235656511802
87,870.0,227.62399050134997,160.21773299999998,205.70327643325268,590.3771565817871,90.91811336104462,173.93703472433288,109.51756222106344,127.68539112874197,228.86450547870592,232.09617630563358
88,880.0,227.70735772774367,160.21773299999998,205.36849614865162,615.8089346408127,92.01753821042362,176.16451923093544,110.87396810304632,127.67737246179259,228.9838894051193,232.44421490597665
89,890.0,227.79327801533302,160.21773299999998,205.03365175655006,692.8958011642684,93.11240396198579,178.40012986880015,112.2319097853581,127.67190850304318,229.10558192051496,232.79537748532633
90,900.0,227.88199595882813,160.21773299999998,204.69873945721554,820.0421439473665,94.21456688236891,180.6384064230058,113.5914149483346,127.66898891013355,229.22941549460614,233.1506319526209
91,910.0,227.97348379518652,160.21773299999998,204.3637559577713,727.1548308255726,95.3175589166266,182.88656478928937,114.95242543287412,127.66859543050829,229.35556468363785,233.50822179819392
92,920.0,228.06761431939864,160.21773299999998,204.02871520657257,870.1790982921315,96.42612111239285,185.13163536441107,116.31501845529809,127.67067781465728,229.48390647222902,233.87281774851974
93,930.0,228.16433036017798,160.21773299999998,203.69361214781628,804.5849401478387,97.52382801151515,187.3794431654685,117.67905969352513,127.67521511252053,229.61436609882966,234.2401832679967
94,940.0,228.26392024322328,160.21773299999998,203.35843743231993,854.1004563781202,98.62858200785564,189.62996883737222,119.0445857367632,127.6822079536186,229.7470857223472,234.61061464519182
95,950.0,228.36599246319855,160.21773299999998,203.02320053243594,953.3806690931058,99.73543520677542,191.87654753089726,120.41157747606157,127.69151124001979,229.88206133252478,234.99099655758164
96,960.0,228.47103653312985,160.21773299999998,202.68789759433764,921.1146524524211,100.84843013532728,194.13136250437466,121.78005472679347,127.70322530221047,230.01904818638934,235.35187068752285
97,970.0,228.57832478551376,160.21773299999998,202.35253076067337,847.9524740884079,101.94845936198313,196.38873539405142,123.14989259161321,127.71734462220319,230.15840840221222,235.74747224805807
98,980.0,228.68851852204858,160.21773299999998,202.0171078333264,672.1723286225913,103.06296069656516,198.64853616585836,124.52126263375982,127.73370159892781,230.2996778245315,236.2013866296183
99,990.0,228.80128410249554,160.21773299999998,201.68161166572926,1030.4889015139509,104.17290286850026,200.91075685131128,125.89399375506854,127.75235653680065,230.44334764131125,236.50817762072091
100,1000.0,,,,,,,,,,
