,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1354983869905811,,0.07007972777684596,15.22102898125717,15.045759470413467,21.82611302392287,17.77648671502802,0.32788543815768467,0.4455491320406249,0.17543058758291513
2,20.0,1.503458890588023,,0.8652337641220867,-1770.29503241513,15.988297415781577,20.080632114447486,20.325140237639108,1.7712800889115283,2.162934538868874,1.6572898026245926
3,30.0,4.554394605784464,,3.433754998742986,-3991162.1415675036,16.452594208609533,20.796750439744596,21.158738664216177,3.9702951747679167,5.18723166239919,4.734448502024356
4,40.0,8.077699881133073,,6.991299491683463,1493174.3016539812,17.25196745444875,21.462626055158214,22.132165434048467,6.415496128307814,8.552630533025544,8.22391001436308
5,50.0,11.249966172458066,,10.405747575679925,1883302.1444289915,17.880684933683316,21.910597887750143,22.915993656393198,8.829466343068509,11.580327821561971,11.36213278090431
6,60.0,13.84156910283863,,13.239002708809954,103833.24947343257,18.348357998851448,22.212110593246795,23.484938164231735,11.05096771693745,14.061488018208983,13.930865040232137
7,70.0,15.88222025459783,,15.465351275941742,3088.430662266354,18.69961988143876,22.423893475325908,23.895047574387444,13.006194659808587,16.019672448887405,15.957569251134833
8,80.0,17.472920115060596,,17.187524662711056,144.73928287569362,18.968159422490753,22.576599303116755,24.196779639020782,14.681701784362795,17.548195613032142,17.539964265698533
9,90.0,18.71577492014032,,18.521349400566557,-51.417580351554406,19.179623443446353,22.690273634486378,24.424966720656364,16.09690159475662,18.743479225666523,18.777918321035564
10,100.0,19.694714804465665,,19.563315813772114,-32.76513948630173,19.351393961940722,22.77693465947203,24.600421007402648,17.28462984092789,19.685522480454527,19.75403310668558
11,110.0,20.473940833884008,,20.386729799608155,6.454783696034833,19.490764146749214,22.844515012102516,24.738108540791057,18.28021193014166,20.435790959427568,20.531739927588482
12,120.0,21.10127152137858,,21.04556496338481,29.995524659218354,19.60947927387718,22.900233178789545,24.848556925637748,19.11637998065649,21.040169384820352,21.15840036987724
13,130.0,21.612072586369603,,21.57924397077678,43.13557817768918,19.707534639382175,22.938622543519834,24.93827246884851,19.82140718135079,21.532633356065976,21.669103467569965
14,140.0,22.032554618153583,,22.01665102556388,49.979964333759966,19.7874372867466,22.974449366193927,25.01393965062394,20.418831055524716,21.93837005193154,22.08988959970018
15,150.0,22.382277953356596,,22.37913889045179,46.986878873780284,19.85872892322947,23.009423586470714,25.074116835126254,20.92791083008895,22.276178890912263,22.440214605172624
16,160.0,22.675974585297755,,22.682630240511294,50.287131188268226,19.92090307066222,23.022295812413155,25.12481293267129,21.364249963215812,22.560216452508318,22.73472659734559
17,170.0,22.92484982516605,,22.939149979998213,47.16048846835988,19.971145342727034,23.040414519991796,25.17182609818649,21.740430219174712,22.80125377837873,22.984575531526865
18,180.0,23.137516110860123,,23.157883731844045,39.6650537899868,20.01860024118817,23.065036784881553,25.21384983259466,22.066620324103095,23.007565112427212,23.198350908015705
19,190.0,23.320658180154712,,23.34591248699108,41.13060794136017,20.070765482164084,23.08560051518833,25.248341739740454,22.351045152749744,23.185564280973622,23.38270527730816
20,200.0,23.479520716924622,,23.50877067194791,37.19143699074955,20.10831228875702,23.096639652542663,25.275986379975084,22.600375291423646,23.34028803330278,23.542859741487597
21,210.0,23.618254241326436,,23.650814326425724,33.693817248355344,20.135650596781645,23.100348547455056,25.299929545601938,22.82006040545413,23.47572208936405,23.682950888322377
22,220.0,23.74017349094342,,23.775510214440597,30.295936859536603,20.161371728580804,23.110256773545135,25.326170866729335,23.014565650139378,23.59504497496273,23.806281206228228
23,230.0,23.847949399131657,,23.88564880914873,31.986201894478377,20.196726329841244,23.11778411066483,25.350309150536386,23.18756101920912,23.700816043234624,23.915524589493465
24,240.0,23.9437460531277,,23.983475599660082,24.824158192735336,20.228362021377627,23.124378373430503,25.367017437484435,23.342093865328852,23.79511223926492,24.012835189466042
25,250.0,24.029341609892423,,24.07083007583893,26.108228638230212,20.237749223034708,23.130428080290642,25.38452311921016,23.480700566878035,23.87964018315424,24.099968239911615
26,260.0,24.106200161718114,,24.14923080700163,25.64114755169901,20.2588124809886,23.126458888400037,25.4005487753567,23.60549548130585,23.95579103230357,24.17838415926545
27,270.0,24.175525934283165,,24.219921536230203,22.009089386698346,20.28688428250771,23.131535792905257,25.415270521670436,23.718255172416594,24.024729530002602,24.249299564991198
28,280.0,24.238334687569115,,24.283947002334152,18.269907413882592,20.304686427691344,23.145954545873757,25.42880185962679,23.820501644623953,24.08742711625353,24.31372163552103
29,290.0,24.29547894395697,,24.342182900967234,19.738863450769585,20.320665373479347,23.149652938324735,25.441178512329465,23.91350480542423,24.144687649254376,24.372489754229825
30,300.0,24.347669207538004,,24.39536309117822,22.23902064962831,20.337518379580466,23.152745566612513,25.452745519754227,23.998351760710136,24.197203629166303,24.42632562512388
31,310.0,24.395511608171404,,24.444115061410645,22.15273352118501,20.352188993327395,23.155850037546614,25.463557811752345,24.07597871564362,24.24555325247685,24.4758289696699
32,320.0,24.439533767415615,,24.488966788145163,11.210901863639947,20.365860753214346,23.17020608484713,25.473638924450476,24.147182853526544,24.29022981851723,24.52152026531715
33,330.0,24.48017827236155,,24.530368785768424,6.088259208945743,20.378772343655086,23.170013736174436,25.483119221726387,24.21266819895415,24.331662672684608,24.563828538705213
34,340.0,24.517825524462353,,24.568720259540925,16.74104949981896,20.390750041506063,23.15744763452051,25.4919664334253,24.273030133614284,24.370208822385095,24.60315590344257
35,350.0,24.552802903502805,,24.604359646940317,16.893446415688125,20.402148090976965,23.147907988475275,25.500273615730922,24.328789811098588,24.40618829334141,24.639840795571168
36,360.0,24.58539744265614,,24.637572363906088,6.846746781206292,20.41312714259082,23.166632466855173,25.508029875817016,24.38040720617319,24.439883468373143,24.674116765732624
37,370.0,24.615868887112953,,24.66862324328755,6.968899172904074,20.42304444866094,23.178325561534244,25.515399330258187,24.428279403321767,24.471509905511333,24.706272285215586
38,380.0,24.644437988051326,,24.697727348059992,14.413351458617788,20.432401378067944,23.163963928618067,25.522514265351035,24.472760406534977,24.501289605074305,24.736524630578923
39,390.0,24.671258841392177,,24.72507655900343,3.780335461699696,20.441595390268645,23.15726974347188,25.52488590798769,24.514157738187027,24.529401486261833,24.765049502067104
40,400.0,24.696530418757018,,24.750849425166567,3.0783122595597554,20.463844441836546,23.15439319280634,25.531290934757635,24.552742170177087,24.556008133466293,24.79203454477394
41,410.0,24.72041226475085,,24.775199617123672,8.244028756228222,20.471574875401622,23.179950562893094,25.54153944091222,24.5887648014188,24.58125769490519,24.81758801865965
42,420.0,24.743018922221072,,24.798253284903172,-1.0021234755805501,20.464613164247012,23.185476172571285,25.547229301882698,24.62243645372867,24.605250854795145,24.841892427517756
43,430.0,24.764475839057926,,24.82013089657766,-5.643385541466227,20.47203349341968,23.17430479991943,25.552747137265186,24.653954109896127,24.628109335904217,24.86505904084717
44,440.0,24.78486801134163,,24.84094428527676,-3.8591552546448433,20.479185314629376,23.175490711434833,25.55808482383661,24.683489982781623,24.649952084202646,24.887126233043755
45,450.0,24.804312021910267,,24.86078261900317,-2.157281135509198,20.46790390631214,23.15509823242181,25.56317889529233,24.711190715294418,24.670838581240545,24.90823357625975
46,460.0,24.822879043961784,,24.87973230986032,-11.6756000626916,20.475038382074217,23.15070584254932,25.567944642939565,24.737201253551316,24.69083998002833,24.928490138122257
47,470.0,24.84064468597266,,24.89786645132374,-14.44174007575983,20.500520456573447,23.190374259289413,25.572618059330896,24.761649144401805,24.710068369433404,24.947912963382766
48,480.0,24.857646341155995,,24.915257579510488,-11.667494455286509,20.506476701684267,23.192505794896082,25.57708790726993,24.784642413295185,24.728558871947158,24.966600288240286
49,490.0,24.87400629890437,,24.93196164235016,-20.890678887615046,20.512250410147253,23.168539837756853,25.58136892372432,24.806284689515316,24.74636674176599,24.984590307435962
50,500.0,24.889768011043767,,24.948036325499345,-21.622970824413777,20.517526179484666,23.1739693843484,25.58554658043334,24.826668812210794,24.763536843363845,25.0019508751385
51,510.0,24.904901189590504,,24.96353598788018,-17.596771126576144,20.52258595375937,23.177310252952473,25.589465921864637,24.84588064037567,24.78011932741714,25.01872957741458
52,520.0,24.919521361233365,,24.978501282088285,-35.71529648547616,20.527695452708883,23.17133912739662,25.593383040183337,24.863992273582628,24.796193332601376,25.034987583921634
53,530.0,24.9336658666526,,24.99297033583492,-50.9534964090643,20.549768423166483,23.171306957513707,25.597193342212016,24.88107196046777,24.811747442271717,25.05079317997762
54,540.0,24.94738483113104,,25.00698776953011,-52.388764372289344,20.55222005731163,23.17156956288492,25.60081156167951,24.89719325381274,24.826816255535583,25.066066111223613
55,550.0,24.960662024523447,,25.020583296512186,-65.06499420937799,20.53663970499595,23.171765963349127,25.604287172030944,24.91240899714393,24.841469170734335,25.08087284804863
56,560.0,24.973571154071116,,25.033786299723744,-49.70113927022719,20.521455213924845,23.171834558761667,25.607649977077216,24.926774368454183,24.85570731871815,25.095426047639858
57,570.0,24.98609509963171,,25.046632085706264,-74.0603417018807,20.53040987997945,23.171800802039165,25.61094862790311,24.940334307759283,24.869555971772115,25.109467175600244
58,580.0,24.99825871898133,,25.059137096830042,-83.16645591860868,20.57761594154752,23.17167644708988,25.614164146263033,24.95313135289651,24.883038731306616,25.123157024385566
59,590.0,25.010175776836874,,25.071340123639835,-37.63840959457181,20.557049948823465,23.17144781400112,25.617276946835524,24.965218314075827,24.89617538864495,25.136705993329155
60,600.0,25.021787082427753,,25.08324928823666,-80.10306152664458,20.537972976107255,23.148275707248768,25.620273549069495,24.976625003947177,24.909017697783828,25.149747770286154
61,610.0,25.03312904083729,,25.094881906502376,-101.3150852548284,20.56220675469871,23.149434602014082,25.62320958613141,24.987393701053904,24.921538945409413,25.162682233934344
62,620.0,25.04416841132452,,25.106273801593655,-84.5577030370095,20.588067785185014,23.174533144909073,25.626033542658806,24.997548574580126,24.93378204538759,25.17540175364979
63,630.0,25.0550354315038,,25.11743063083512,-55.52106454764053,20.573359328540224,23.174412523580383,25.62881559575153,25.0071244023315,24.945779814429677,25.187469034068027
64,640.0,25.065721651146315,,25.12836674896416,-61.622784146617775,20.551070994995612,23.17411248844321,25.631510306378225,25.01614803701675,24.957496325241454,25.199535542579994
65,650.0,25.076093181182706,,25.139107725256235,-59.569858761827476,20.59420029871573,23.1738340559235,25.634164463665932,25.024643199650804,24.968956037907578,25.211503573016373
66,660.0,25.08626342005477,,25.149648596660775,-5.248529112733834,20.60283696531694,23.17339555886209,25.636771954822017,25.032650951079535,24.98023529952661,25.22332140217885
67,670.0,25.096394642826585,,25.16001402615604,-10.27952332994138,20.58793629282107,23.173111607973976,25.639250678817415,25.040181737958324,24.991219056519906,25.234523029386942
68,680.0,25.106304755508646,,25.170224745442603,-73.54888604164474,20.589433923701083,23.17302945705989,25.641659746949642,25.04726407447043,25.001985239207166,25.24581665091673
69,690.0,25.116023973121603,,25.180269315880256,-75.76702995689855,20.58666785288809,23.17281133984726,25.64404328722962,25.05388811559871,25.012702540931652,25.257231856118324
70,700.0,25.12557651431518,,25.19017876259473,1.8226304575283496,20.560594235754973,23.199660793371923,25.646419526009698,25.06010609493328,25.0231259253848,25.267742772015104
71,710.0,25.135040082859877,,25.19995186786673,-26.120410828604363,20.57234000424761,23.19725028363584,25.648698322731665,25.06594050146173,25.033329342049253,25.278695910585903
72,720.0,25.144353918523933,,25.209590387949177,-19.82141953632862,20.602764254069413,23.166915488406314,25.650923233347616,25.071375392562693,25.043398184017907,25.28971540722379
73,730.0,25.153435211932905,,25.219125857822785,-21.373619320037825,20.599260565094593,23.166639041461686,25.65311726268669,25.07644630945461,25.053282870406434,25.29970844825474
74,740.0,25.162552871550755,,25.228546683134407,-18.09813546132279,20.60279771823016,23.166543379905008,25.65521997245974,25.08115775790291,25.062973741736535,25.30989345281098
75,750.0,25.171577332353323,,25.237857757087237,-6.980179239278513,20.60542460413668,23.166159375415567,25.65732231753661,25.085540535522842,25.072602181981548,25.320164663365368
76,760.0,25.180413698790257,,25.247078017428976,-65.47692577723492,20.634346137491953,23.16594958811508,25.659391456946846,25.089597642346188,25.082114015783095,25.33064859153555
77,770.0,25.189226020109537,,25.25620767839522,-53.457645322769686,20.63501666008952,23.13703819763683,25.661393420810672,25.093350578165225,25.09119241308296,25.341073130584455
78,780.0,25.19784985519588,,25.26525948946684,-65.85020074083327,20.608924391908843,23.14137437564894,25.66339646421414,25.09678112718453,25.1002965911849,25.350254861161694
79,790.0,25.2063160879107,,25.274223387382637,-5.906857477079828,20.611017013179342,23.174930661730976,25.66528722497204,25.099928734335652,25.109518836595356,25.360256031623578
80,800.0,25.21487218062751,,25.283114232033633,5.610186357649207,20.61306751560351,23.17428599675411,25.667116928074645,25.102809688347715,25.118389821840534,25.369358053858793
81,810.0,25.223362471810095,,25.291948221426363,-7.979475096208829,20.615303010079305,23.198171172279828,25.66901600688028,25.1053883427249,25.12699371207881,25.378417967326765
82,820.0,25.23174723898394,,25.30070580955773,-17.118066367421434,20.61746447672057,23.158242218160325,25.6708625116944,25.107748411035292,25.135606783731404,25.389878720016895
83,830.0,25.239983712219814,,25.309409772581407,-42.67600459464983,20.61959632897397,23.16153725116197,25.672605615836016,25.109837873581917,25.14414616533509,25.398317889729825
84,840.0,25.2481483460364,,25.318062802108763,67.03155700677681,20.59343477881325,23.16417943914803,25.67437284277313,25.111659136090847,25.152511762249596,25.406446514328564
85,850.0,25.256311070984747,,25.32665609740638,22.337254321748947,20.597976725920024,23.14257763333437,25.676107204188266,25.113267486413996,25.160716570627752,25.41708743484429
86,860.0,25.264456788372556,,25.335207281823457,25.06735319802078,20.63122464964008,23.169373670187476,25.677771025864327,25.11467241629892,25.168883177144796,25.425849192111073
87,870.0,25.27257977476731,,25.343715040021035,63.082123406280914,20.63303284121116,23.19323958006457,25.679441576884688,25.115838801611584,25.176918064027358,25.434916146815848
88,880.0,25.280346603903666,,25.352180569013303,-24.902086279183003,20.666041395737953,23.205532048338878,25.681085123597782,25.116763961951687,25.18485991019955,25.44338636797182
89,890.0,25.288141182706298,,25.3606033688164,-70.73813309939078,20.662177867987,23.17426126721843,25.682699467380438,25.117500718054284,25.192675204088975,25.451773109321632
90,900.0,25.296275507657615,,25.368985289734482,12.56017937532887,20.62665007720025,23.13327351572665,25.684250201316022,25.118041836118323,25.20039612510418,25.45831112444384
91,910.0,25.30414045769601,,25.377350736003226,8.346963581521589,20.601446500046936,23.12537407509357,25.68576564940043,25.11838021152663,25.208116704247956,25.470124545250307
92,920.0,25.31168277842567,,25.38569030167962,-8.051158278637821,20.643541952694278,23.159178902109065,25.68730945589402,25.118542931720693,25.215494178312643,25.482790164192238
93,930.0,25.319587714207756,,25.39398806986465,36.335877843675966,20.6773463025789,23.1582002531963,25.688819176767744,25.118526397766296,25.22288159219741,25.488319864772695
94,940.0,25.327326682401587,,25.402264304958756,-34.533539082127966,20.635307404847218,23.195868447788634,25.690307825607057,25.118307685514175,25.23040003360715,25.507860962878357
95,950.0,25.335201057441015,,25.41051903860651,0.07270921919732487,20.5990520448877,23.201269603270838,25.69174268354862,25.117917526212377,25.237484752987076,25.482438416353265
96,960.0,25.34267581847671,,25.418749938012805,74.65325723305216,20.649498227055,23.167860491583408,25.69316467675468,25.117418253380087,25.244660615621743,25.507316324253996
97,970.0,25.350016791302984,,25.42697885783763,156.63410646373234,20.652192090303256,23.168354852778364,25.694601481410864,25.116698720683555,25.251633782973034,25.72397163202217
98,980.0,25.357915326967486,,25.43518208050925,-45.91588659593794,20.60517376312687,23.169318630789526,25.69595168296631,25.115806912840483,25.25857976039495,25.51333293662319
99,990.0,25.36573902203232,,25.443356094502988,-118.39716052790789,20.678520500161383,23.128972060602862,25.70164246357584,25.11483237253432,25.265827743726312,25.215371407695955
100,1000.0,,,,,,,,,,
