key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
505e3aa9-db13-49a2-819f-882ef0f1fd0f,A4--C--dc,A4--C--dc,dynamic,True,-11.851570658513124,-3.4771806585131255,3.3162637710798655,3.3162637710798655,3.3162637710798655,90.0,90.0,90.0
4ce7fd7d-75e6-4ece-b743-4b7cca089ebf,oqmd-1215999,oqmd-1215999,dynamic,True,-11.85157065851225,-3.4771806585122516,3.3162637710801146,3.3162637710801146,3.3162637710801146,90.0,90.0,90.0
aeab80f0-6cae-4eae-a3a7-d05b80e99b56,oqmd-9753,oqmd-9753,dynamic,True,-11.851570658512122,-3.4771806585121237,3.3162637710799285,3.3162637710799285,3.3162637710799285,90.0,90.0,90.0
a3d80d20-8786-4715-a58b-0ccb0e22cb74,oqmd-1215910,oqmd-1215910,dynamic,True,-11.851570658510665,-3.477180658510667,3.316263771359194,3.316263771359194,3.316263771359194,90.0,90.0,90.0
9b38f18a-fcc3-4bd0-90ec-2403447d2e56,A1--Cu--fcc,oqmd-7517,dynamic,True,-11.851570658510248,-3.4771806585102496,3.316263771079879,3.316263771079879,3.316263771079879,90.0,90.0,90.0
809acd13-2e56-4ddc-972e-2ff6588cb9c5,A1--Cu--fcc,mp-6986,dynamic,True,-11.851570658509997,-3.477180658509999,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0
cb17474e-85a7-4fb3-a4ac-937b04920485,A5--beta-Sn,A5--beta-Sn,dynamic,True,-11.851570658509997,-3.477180658509999,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
c56fd2bf-6fc6-4ae5-95a7-0a8bc2be00d6,oqmd-1215910,oqmd-1215910,static,True,-11.85157065850983,-3.477180658509832,3.3162637709160223,3.3162637709160223,3.3162637709160223,90.0,90.0,90.0
70fcea02-3dde-415d-92af-5c99ff97d8de,A1--Cu--fcc,oqmd-1214574,dynamic,True,-11.851570658509749,-3.4771806585097504,3.316263771079879,3.316263771079879,3.316263771079879,90.0,90.0,90.0
d200b2a0-1746-4c9a-8c86-24f15ce0c61e,oqmd-1215108,oqmd-1215108,dynamic,True,-11.851570658509749,-3.4771806585097504,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
303800ec-cf48-4f07-aa78-2c70ba5350b3,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-11.851570658509749,-3.4771806585097504,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
254ec359-5e08-4baa-989c-6ce3879fc1b9,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-11.851570658508871,-3.477180658508873,3.316263771079081,3.316263771079081,3.316263771079081,90.0,90.0,90.0
bb5474b3-f9f1-4702-8e8d-47f649ca8c25,A2--W--bcc,mp-50,dynamic,False,-11.851570658507498,-3.4771806585075,3.3162637710798815,3.3162637710798815,3.3162637710798815,90.0,90.0,90.0
fd8da5e9-2901-4afb-b93c-a7897709d5c9,A6--In--bct,A6--In--bct,static,True,-11.851570658507498,-3.4771806585075,3.316263771079882,3.316263771079882,3.316263771079882,90.0,90.0,90.0
948addbb-9f42-49eb-a266-f9c5016707c6,A4--C--dc,oqmd-1215554,dynamic,True,-11.851570658506999,-3.4771806585070006,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
fa958de2-b12f-4c4c-915c-697b8f7c93aa,A2--W--bcc,oqmd-676287,dynamic,False,-11.851570658506999,-3.4771806585070006,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
e2167f93-1ccb-41c1-b2a9-23c4ac2629ed,A2--W--bcc,A2--W--bcc,dynamic,False,-11.851570658506999,-3.4771806585070006,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
d0c518e6-bb16-43b2-914e-7662947802d5,A2--W--bcc,oqmd-1215197,static,False,-11.851570658506999,-3.4771806585070006,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
c5d2625a-ec44-4e84-8829-a5a9a997f27f,A6--In--bct,A6--In--bct,dynamic,True,-11.851570658506999,-3.4771806585070006,3.3162637710798815,3.3162637710798815,3.3162637710798815,90.0,90.0,90.0
bcbfb63c-a92b-436d-90ac-af8d1445e8a6,A6--In--bct,oqmd-1215732,dynamic,True,-11.851570658506999,-3.4771806585070006,3.316263771079876,3.316263771079876,3.316263771079876,90.0,90.0,90.0
b1d97186-7ad4-4234-a7a4-bd56f3c4c274,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-11.851570658506999,-3.4771806585070006,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
579c514e-4c9c-4781-bc5e-a4f047418de0,A3--Mg--hcp,oqmd-1215375,dynamic,True,-11.851570658506999,-3.4771806585070006,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0
107ab452-4a58-4ffd-be1b-d7cd313cdbf6,A2--W--bcc,oqmd-676531,dynamic,False,-11.851570658506999,-3.4771806585070006,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
4773d651-c610-4920-9b2b-27bfb1553aa0,A2--W--bcc,oqmd-676531,static,False,-11.851570658506999,-3.4771806585070006,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0
451790c7-fe9b-407b-981f-8de5254fddf6,A2--W--bcc,oqmd-676287,static,False,-11.851570658506999,-3.4771806585070006,3.3162637710798806,3.3162637710798806,3.3162637710798806,90.0,90.0,90.0
32da2afb-9c83-4410-9496-e75f5a3bae1c,oqmd-1214663,oqmd-1214663,dynamic,True,-11.851570658506999,-3.4771806585070006,3.3162637710798823,3.3162637710798823,3.3162637710798823,90.0,90.0,90.0
11bc02a8-f769-4e8d-8c83-a342e2dcf585,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-11.851570658506999,-3.4771806585070006,3.3162637710798815,3.3162637710798815,3.3162637710798815,90.0,90.0,90.0
112c519e-d88e-409d-87c5-51f0c3f13aa9,A2--W--bcc,oqmd-1215197,dynamic,False,-11.851570658506999,-3.4771806585070006,3.3162637710798815,3.3162637710798815,3.3162637710798815,90.0,90.0,90.0
0da1646a-1d80-4456-a0ad-68ecbb918436,oqmd-1214663,oqmd-1214663,static,True,-11.851570658506999,-3.4771806585070006,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0
05480675-c4a6-4358-b5e3-de60075a90aa,A2--W--bcc,mp-50,static,False,-11.851570658506999,-3.4771806585070006,3.3162637710798797,3.3162637710798797,3.3162637710798797,90.0,90.0,90.0
488d5650-a465-406a-8371-f79ed8679d48,A2--W--bcc,A2--W--bcc,static,False,-11.851570658506999,-3.4771806585070006,3.31626377107988,3.31626377107988,3.31626377107988,90.0,90.0,90.0
63a96866-a063-41af-a3f6-0f5fc46908a1,A15--beta-W,oqmd-1215019,dynamic,False,-11.819063557047999,-3.4446735570480005,5.284354866255341,5.284354866255341,5.284354866255341,90.0,90.0,90.0
014c3820-c874-4dc6-80ca-9643a966d639,A15--beta-W,oqmd-1215019,static,False,-11.819063557045746,-3.444673557045748,5.2843548662631274,5.2843548662631274,5.2843548662631274,90.0,90.0,90.0
8314ccb5-efcd-4bbd-a0bf-e0f4e84c5aa7,oqmd-670903,oqmd-670903,dynamic,False,-11.809318962212332,-3.434928962212334,10.152474249579909,10.152474249579909,5.38073138194168,90.0,90.0,90.0
d1a64a1a-ee9c-48f5-b13b-55b36b946185,mp-42,mp-42,dynamic,True,-11.809318962200665,-3.434928962200667,10.152474938753894,10.152474938753894,5.38073062304566,90.0,90.0,90.0
78cfa81a-1810-4be9-98d9-c319d843c559,mp-569794,mp-569794,dynamic,True,-11.809318962199333,-3.4349289621993346,10.15247498747937,10.15247498747937,5.3807307383514305,90.0,90.0,90.0
0ada3bbf-f745-459b-a09b-3dc56f6c410e,oqmd-16591,oqmd-16591,dynamic,True,-11.809318962197333,-3.4349289621973345,10.152475354772225,10.152475354772225,5.380730318887011,90.0,90.0,90.0
9ea194ab-b7f8-41cf-848a-5b110eec02b7,oqmd-9754,oqmd-9754,dynamic,True,-11.80931896216833,-3.434928962168332,10.152474743252608,10.152474743252608,5.3807312607114905,90.0,90.0,90.0
3ec475ab-f68e-44e1-b66c-379891ae163d,oqmd-9755,oqmd-9755,dynamic,True,-11.809318962164332,-3.4349289621643333,10.152474757886171,10.152474757886171,5.38073124036514,90.0,90.0,90.0
d14b3139-c9c0-4f8c-aec8-b6307995de12,oqmd-9755,oqmd-9755,static,True,-11.809318962016999,-3.4349289620170005,10.152472742737917,10.152472742737917,5.38073153212299,90.0,90.0,90.0
4f3920ce-740d-454d-aff0-9096e982f192,mp-42,mp-42,static,True,-11.809318961233332,-3.434928961233334,10.152468738831752,10.152468738831752,5.38073328111981,90.0,90.0,90.0
f1cf5ecc-fab1-40fa-9694-9c6468bc9d9b,oqmd-9754,oqmd-9754,static,True,-11.809318960389998,-3.4349289603899997,10.152477233890595,10.152477233890595,5.380730429256922,90.0,90.0,90.0
5555f54f-a88c-4723-8605-81255c299139,mp-569794,mp-569794,static,True,-11.80931896031233,-3.434928960312332,10.152486677364235,10.152486677364235,5.380724993797393,90.0,90.0,90.0
ce2bb33b-72bc-4b19-8224-5273201392b0,oqmd-670903,oqmd-670903,static,False,-11.809318960165498,-3.4349289601655,10.152465790606843,10.152465790606843,5.3807334202475126,90.0,90.0,90.0
f52c65d3-8e83-4075-a6de-4406b8a77342,oqmd-16591,oqmd-16591,static,True,-11.809318959158999,-3.4349289591590004,10.152486960725106,10.152486960725106,5.380724819332355,90.0,90.0,90.0
4cf77ef5-53d5-4b85-ac23-78fe4bb0324b,oqmd-1214841,oqmd-1214841,dynamic,False,-11.724916837697585,-3.3505268376975863,10.264687688932202,10.264687688932202,10.264687688932202,90.0,90.0,90.0
7c5b9959-bc8d-4fe7-8a47-9e5bb93dddb8,oqmd-1214841,oqmd-1214841,static,False,-11.724916837146033,-3.3505268371460346,10.26468991379132,10.26468991379132,10.26468991379132,90.0,90.0,90.0
61b6a3fc-d6a3-43d8-bfbc-117dd9e0b5b8,A1--Cu--fcc,mp-6986,static,False,-11.64358941915125,-3.269199419151251,4.2676981265516005,4.2676981265516005,4.2676981265516005,90.0,90.0,90.0
7d087771-c449-45b8-bc84-e098b14161ab,A1--Cu--fcc,oqmd-7517,static,False,-11.643589419151,-3.2691994191510023,4.2676981265516005,4.2676981265516005,4.2676981265516005,90.0,90.0,90.0
aa3cf076-fbc1-4c04-b6a8-11728e0c0b2f,A1--Cu--fcc,oqmd-1214574,static,False,-11.643589419151,-3.2691994191510023,4.267698126551611,4.267698126551611,4.267698126551611,90.0,90.0,90.0
3b7ed7c4-3d2c-43b8-a884-70ec8bc102a7,A1--Cu--fcc,A1--Cu--fcc,static,False,-11.643589419151,-3.2691994191510023,4.267698126551671,4.267698126551671,4.267698126551671,90.0,90.0,90.0
b6d68361-4c6d-4d8d-99dd-39bcf4dd67da,mp-697196,mp-697196,dynamic,True,-11.110031460679089,-2.7356414606790906,10.722927416361735,10.722927416361735,4.359244444376651,90.0,90.0,90.0
d432ff4b-77fa-4068-9f00-bdded8b79a5e,oqmd-9752,oqmd-9752,dynamic,True,-11.110031460679089,-2.7356414606790906,10.722927416361427,10.722927416361427,4.3592444443764276,90.0,90.0,90.0
5dfd28f1-f45e-4fe0-a108-7d4aefc05b73,mp-1095086,mp-1095086,dynamic,False,-10.993646179204998,-2.6192561792049993,4.6357279202480495,4.6357279202480495,8.75450258242375,90.0,90.0,120.00000000000001
205e9a46-68aa-480c-ab05-9fe23e8cb52b,mp-1217805,mp-1217805,dynamic,True,-8.882880159485499,-0.5084901594855005,30.713161858993644,30.71222100521976,2.8283569434354123,90.0,90.06154904116335,90.0
aafb7da2-feac-4de1-ac97-0e40c6eaa16b,mp-1217805,mp-1217805,static,True,-8.882880159485499,-0.5084901594855005,30.71222097469456,30.713161938872492,2.8283569434354097,90.0,90.07597746378708,90.0
fee875f5-6bd7-47c6-9f85-e77001378997,A2--W--bcc,A2--W--bcc,static,False,-8.379081139592497,-0.004691139592498672,4.924215477008616,4.924215477008616,4.924215477008616,90.0,90.0,90.0
a76b3d63-0b5d-46c6-b674-42604fbb216e,A2--W--bcc,A2--W--bcc,dynamic,False,-8.379081139591998,-0.004691139591999516,4.924215477007901,4.924215477007901,4.924215477007901,90.0,90.0,90.0
6246b0b7-417a-40f7-8e84-923ee44b1450,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-8.376402356560998,-0.0020123565609999616,4.40808909934439,4.40808909934439,4.40808909934439,90.0,90.0,90.0
758b80f1-d4db-4e7a-ba4e-22695581c839,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-8.376402356560899,-0.0020123565609004856,4.408089099344345,4.408089099344345,4.408089099344345,90.0,90.0,90.0
59c26318-1d24-4c1e-ad34-663512a23a87,A6--In--bct,A6--In--bct,dynamic,False,-8.375436226158998,-0.0010462261589996302,4.43653753821901,4.43653753821901,7.989180908395911,90.0,90.0,90.0
ea309393-0130-4e38-ac75-b3a786b8ed0b,A6--In--bct,A6--In--bct,static,False,-8.375436226158998,-0.0010462261589996302,4.436537538219025,4.436537538219025,7.265999557766091,90.0,90.0,90.0
68138e9c-9288-40fd-adfa-aa2e69c36796,A5--beta-Sn,A5--beta-Sn,static,False,-8.375434877233,-0.0010448772330011735,8.542948612537735,8.542948612537735,4.798590670681975,90.0,90.0,90.0
361cf0be-4d6e-4c42-8704-1167ba21b573,A4--C--dc,A4--C--dc,dynamic,False,-8.375432757748747,-0.001042757748749068,10.24692218905276,10.24692218905276,10.24692218905276,90.0,90.0,90.0
b2d807af-471a-4ad6-a4b3-e07d2cb5565f,A4--C--dc,A4--C--dc,static,False,-8.375432757748747,-0.001042757748749068,10.246922189052748,10.246922189052748,10.246922189052748,90.0,90.0,90.0
bc7d69c9-fc35-46fb-abb5-517ec64cdb1b,A15--beta-W,A15--beta-W,static,False,-8.374718389292374,-0.00032838929237577474,8.903604749771999,8.903604749771999,8.903604749771999,90.0,90.0,90.0
62ea4c7d-376e-4bed-a867-5a800bc10cb4,A15--beta-W,A15--beta-W,dynamic,False,-8.374718389292374,-0.00032838929237577474,8.90360474977198,8.90360474977198,8.90360474977198,90.0,90.0,90.0
c8075b61-74de-4f96-931a-1f7de5831918,oqmd-52301,oqmd-52301,dynamic,False,-8.374390000001817,-1.8189894035458565e-12,64.60805734413637,64.60805734413637,5.3277897169125,90.0,90.0,90.0
