,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05505365096132572,55.71556529910114,0.02392124908910753,5.067821469475412,5.2677434587402585,46.89559702283008,14.65767830286475,0.038039470696576164,0.36745572672357196,0.07031707972487443
2,20.0,0.48200545979575377,60.781098735360466,0.2278460538588196,14.182661658812918,13.529008816615807,59.823560435475606,26.776638612029426,0.4182525954556876,1.3484359785931865,0.5721140939025307
3,30.0,1.6328389692737766,64.13288070858174,0.9940014525291059,22.047698833578963,19.542760913945035,68.48747248468972,35.658350263809055,1.2754530531294157,2.917932721979017,1.8096570336012454
4,40.0,3.4187753018387212,66.59632080055297,2.4435725949107234,28.339247452937315,24.06025986816981,74.88017981380018,42.37471960793207,2.4990426174777878,4.981571571006885,3.657730980321885
5,50.0,5.560846912601623,68.53509169641775,4.360850877986885,33.47271884485936,27.6456264511014,79.91964667890888,47.72253089770293,3.9727195001809728,7.307148034149959,5.840330451957869
6,60.0,7.839673088935683,70.13087599174969,6.5017325596690165,37.77690925911602,30.60891203514214,84.07106617617323,52.15016361564737,5.5997854198691845,9.710918001943037,8.145844765572697
7,70.0,10.124411986060007,71.48580796971909,8.70288413641471,41.47078795781816,33.13082847415805,87.59761610313612,55.922200785942884,7.3047989968159674,12.08353115340558,10.448755986062439
8,80.0,12.346288150550194,72.66261893839784,10.873294141883466,44.70075214423607,35.3243895609025,90.66149264693226,59.2052706786231,9.033311810259729,14.369040185212272,12.683451769413454
9,90.0,14.473063689799883,73.7024797493791,12.967527351787844,47.5677385405616,37.264544714340396,93.36936421852168,62.11035889886746,10.748677766633843,16.54308937358985,14.819563081513765
10,100.0,16.492555265955236,74.63382244668007,14.965825794990964,50.14367831163255,39.003397146413185,95.79499284866725,64.71484142352381,12.427739017855176,18.598499041137615,16.846042264343808
11,110.0,18.403128456900358,75.47708617490456,16.86218849092311,52.481397366849215,40.57857123184747,97.99145304578457,67.07470374163937,14.056850151663825,20.536907863440735,18.761969666696928
12,120.0,20.208442910410543,76.2474480226317,18.657709148183233,54.620722890505824,42.018094268029635,99.99818128842976,69.23171090272001,15.628769871643449,22.364174961643943,20.571470337240612
13,130.0,21.91460241340941,76.95648229921382,20.35694597830538,56.59237103896493,43.343390729706506,101.84526726400404,71.21782309606925,17.140427108119518,24.087918347482766,22.280960537550083
14,140.0,23.52863129562515,77.61321495665379,21.965967642387078,58.42050068168929,44.571197887864976,103.55618449808199,73.05802894008774,18.591388902352,25.716227869415835,23.897680172945897
15,150.0,25.057676774923614,78.2248192581967,23.49131500316705,60.124440010902035,45.714835998913166,105.14959374788735,74.7722283459021,19.982838215336628,27.257015540986718,25.428928793397212
16,160.0,26.50860784229745,78.79708959596023,24.93946275987377,61.71988466816086,46.78507673993902,106.64057224879451,76.37652206726949,21.316903979027025,28.71770928596201,26.881685338804967
17,170.0,27.88783012146731,79.33477314592737,26.316554172981686,63.21974869725745,47.79075290410442,108.04147467321545,77.88411828254617,22.596227904789206,30.10512997415794,28.262436301218074
18,180.0,29.201217317585467,79.8418075838879,27.628284599419036,64.63478159689558,48.73919645013724,109.3625505349183,79.30598466611602,23.8236880287732,31.42546446648283,29.577115876439972
19,190.0,30.454104297796043,80.32149504450035,28.87986525026223,65.9740241506501,49.6365596874552,110.61239618478953,80.65132692816087,25.00222511539251,32.68428705406815,30.831104870640843
20,200.0,31.6513113448937,80.77663177859273,30.076029094618736,67.24515081635464,50.48805504916063,111.79829181075085,81.92794632319519,26.13473617884264,33.88660338572186,32.02925893580907
21,210.0,32.79718274832336,81.20960637923743,31.221057723340934,68.45473079591841,51.29813698243683,112.92645681458126,83.14251102328805,27.22401158947426,35.03690292966716,33.175949933532884
22,220.0,33.89563052790108,81.62247528986653,32.31881742829385,69.60842982007651,52.07064192834859,114.00224617112384,84.3007650726802,28.272700320237817,36.13921262391651,34.27511162272036
23,230.0,34.95017838085788,82.01702161618404,33.37279807343982,70.71116804471545,52.80889745411117,115.03030339994157,85.40769136833669,29.283293209195257,37.197148026552,35.33028501952198
24,240.0,35.96400336216572,82.39480148151075,34.38615134601111,71.7672450000644,53.51580834155926,116.01468115801858,86.46764027629831,30.25811760535449,38.21396029078651,36.34466110860654
25,250.0,36.93997416378227,82.75718096097364,35.36172668158213,72.7804394883386,54.19392522802463,116.95893733800844,87.48443221585937,31.199339056181124,39.19257838301143,37.321119884556914
26,260.0,37.88068560731516,83.10536580118259,36.30210411603815,73.75409020906248,54.845499873565394,117.86621240536775,88.46144028101003,32.10896720078196,40.135646538454495,38.26226541480342
27,270.0,38.78848936638457,83.44042555202368,37.209623848366746,74.69116139724916,55.472530061256954,118.73929220186464,89.40165738127133,32.988864024204844,41.04555723579079,39.1704569934461
28,280.0,39.6655211384651,83.76331332502899,38.08641258211085,75.59429669037503,56.07679637779752,119.58065937240896,90.30775125337695,33.84075328221643,41.924480097732754,40.04783664294206
29,290.0,40.51372457730178,84.07488209574689,38.934406855792425,76.46586366447232,56.659892573594696,120.39253580048445,91.18210987921462,34.66623033780597,42.77438716250314,40.89635330110951
30,300.0,41.334872325753715,84.37589825068954,39.75537363426777,77.30799091033616,57.22325080092834,121.17691787401125,92.02687924827535,35.46677193571713,43.59707496277641,41.71778405223527
31,310.0,42.13058448409734,84.66705291923182,40.55092844978008,78.12259909808095,57.768162732600764,121.93560598704741,92.84399496143423,36.24374562924033,44.39418381780818,42.513752751101755
32,320.0,42.90234482709021,84.94897151115721,41.32255137391404,78.9114271610841,58.29579734193729,122.67022937164798,93.63520884232702,36.99841869674486,45.16721470417925,43.28574636330047
33,330.0,43.65151505389596,85.22222179021799,42.07160108219005,79.67605449007887,58.80721595773592,123.38226711933902,94.40211147310828,37.731966465681516,45.9175440280732,44.03512931342384
34,340.0,44.379347323620316,85.48732074525344,42.79932724824206,80.41791984430893,59.30338508017444,124.07306607268542,95.14615138082723,38.445480013345055,46.64643658106414,44.76315609952135
35,350.0,45.08699529873221,85.74474046748776,43.506881478429634,81.13833754499737,59.785187345506785,124.74385612981438,95.86865145423626,39.139973246148834,47.35505692376088,45.470982400290794
36,360.0,45.77552389023201,85.99491320160256,44.19532697262874,81.83851140605229,60.253430951308545,125.39576339801609,96.57082305697972,39.816389378909825,48.044479408062635,46.1596748720976
37,370.0,46.44591787284307,86.23823570611057,44.86564707347663,82.519546770721,60.70885779438141,126.02982154913423,97.25377821427574,40.47560684698116,48.715697019312756,46.83021980658383
38,380.0,47.09908951589317,86.47507303332668,45.51875284531044,83.1824609546607,61.15215052665459,126.64698166382429,97.9185401801424,41.118444689942606,49.369629194079174,47.483530796426194
39,390.0,47.735885355730915,86.70576181921489,46.15548980544164,83.82819234180546,61.5839386971588,127.24812079965602,98.56605263657028,41.74566744778534,50.00712874725793,48.12045553658939
40,400.0,48.35709221835242,86.93061315742673,46.77664391394862,84.4576083361365,62.00480411848248,127.83404947651344,99.19718773171404,42.357989610575075,50.62898802336645,48.741781870912156
41,410.0,48.96344258609966,87.14991511903084,47.382946914005686,85.07151233763932,62.41528557226832,128.4055182393959,99.81275312853718,42.95607966118915,51.23594437072991,49.34824317879401
42,420.0,49.55561938949874,87.3639349690712,47.97508110245257,85.67064988257178,62.8158829490876,128.96322343173105,100.41349820649388,43.54056374852589,51.828685023544615,49.94052318380666
43,430.0,50.13426029439368,87.57292112269651,48.55368359963016,86.25571406527483,63.20706090229837,129.5078122905012,101.00011953552011,44.11202902602854,52.407851465035876,50.51926025494116
44,440.0,50.69996154509439,87.77710487672005,49.11935017843549,86.82735033998145,63.58925208279766,130.03988745653777,101.57326572230079,44.67102668755266,52.97404333493786,51.08505126169475
45,450.0,51.2532814162207,87.97670194685594,49.67263870457009,87.38616078577712,63.96286001101575,130.56001097872348,102.13354171332976,45.21807472986266,53.527821935974394,51.63845503603995
46,460.0,51.794743318978426,88.17191383621676,50.21407223329695,87.93270790509578,64.32826163390413,131.0687078787385,102.68151262614847,45.75366046834363,54.06971338671218,52.17999548733643
47,470.0,52.32483860168808,88.36292905681803,50.744141802032985,88.46751801554777,64.6858096074698,131.56646933298555,103.21770716949268,46.27824282999331,54.60021146192633,52.71016441023005
48,480.0,52.844029079244876,88.54992422263898,51.26330895326981,88.99108428636362,65.03583433945325,132.0537555199377,103.742620704157,46.79225444537555,55.119780156266984,53.229424020445904
49,490.0,53.35274932181751,88.73306503010541,51.77200801772914,89.50386946297239,65.37864582176141,132.53099817431814,104.25671798893002,47.29610355908481,55.62885600240035,53.73820924893355
50,500.0,53.851408729298676,88.9125071396279,52.270648184243726,90.00630831753888,65.71453527810439,132.9986028835249,104.7604356496815,47.790175776266175,56.12785017089036,54.23692982101578
51,510.0,54.34039341472,89.08839696993972,52.759615379261,90.49880985774278,66.04377664873664,133.4569511569392,105.25418440441841,48.274835660947915,56.61715037565029,54.725972143877335
52,520.0,54.82006791705615,89.26087241538025,53.23927397637169,90.98175932194113,66.3666279312695,133.90640229453209,105.738351072677,48.750428200363494,57.09712260588091,55.20570102290101
53,530.0,55.29077676134349,89.4300634949241,53.7099683536468,91.45551998493164,66.68333239394686,134.3472950776703,106.2133003938897,49.217280147942986,57.56811270287006,55.67646122486801
54,540.0,55.75284588195565,89.59609294060108,54.172024314537815,91.92043479555177,66.99411967570396,134.77994930205588,106.67937667606165,49.67570125638147,58.03044779782811,56.138578903918294
55,550.0,56.20658392299236,89.75907673197673,54.62575038623278,92.37682786451393,67.2992067854143,135.20466717014597,107.13690529342685,50.12598541102483,58.484437625026196,56.59236290429348
56,560.0,56.65228342814637,89.91912458251403,55.07143900778553,92.82500581862583,67.5987990112374,135.62173455824632,107.58619404938732,50.568411672760824,58.93037572285731,57.0381059522638
57,570.0,57.0902219309943,90.07634038292889,55.50936761893159,93.26525903551311,67.8930907495831,136.03142217155462,108.02753441899105,51.003245238681494,59.36854053397843,57.47608574823929
58,580.0,57.52066295544,90.23082260601814,55.93979965921947,93.69786277132006,68.18226626208302,136.43398659886034,108.46120268355357,51.430738327950294,59.79919641443821,57.906565968813446
59,590.0,57.94385693496546,90.38266467690877,56.36298548616919,94.1230781922356,68.46650036792435,136.82967127714224,108.88746096838624,51.85113099956237,60.222594560597514,58.32979718742176
60,600.0,58.36004205836719,90.53195531221783,56.77916322002746,94.54115331966133,68.74595907807465,137.218707375199,109.3065581934694,52.26465190802154,60.63897386166825,58.7460177213372
61,610.0,58.76944504887688,90.67877883119517,57.188559522050376,94.95232389736061,69.02080017715087,137.60131460427976,109.71873094563291,52.67151900237397,61.04856168487005,59.15545441190078
62,620.0,59.172281882801485,90.82321544159018,57.59139031242881,95.35681418837675,69.29117375801106,137.97770196286825,110.12420427993013,53.07194017348993,61.45157459942437,59.558323344142316
63,630.0,59.56875845316591,90.96534150265819,57.98786143327536,95.75483770831467,69.55722271364306,138.3480684219215,110.52319245694443,53.46611385403663,61.84821904498773,59.954830511312004
64,640.0,59.95907118331208,91.10522976747299,58.378169261669846,96.14659790100905,69.8190831903416,138.71260355618313,110.91589962215102,53.85422957513473,62.23869194951042,60.34517242925786
65,650.0,60.343407594861475,91.24294960646445,58.762501277117806,96.53228876196529,70.07688500579283,139.07148812659605,111.30252043262844,54.236468483332104,62.623181301016814,60.72953670509441
