,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
0,0.0,16.907020180883958,17.40266519537856,17.135140109810898,17.256965138002798,16.90265427611535,17.938780555299466,17.935214532736328,18.00492668916233,17.806945368916836,16.906675778911637,17.175700489074874
1,10.0,16.907180453342715,17.402676989653692,17.135388225292267,17.257193281345707,16.902843673725904,17.93887234367426,17.935359966094033,18.005013223554457,17.806863265595815,16.9068558079358,17.175914054221174
2,20.0,16.908345188086248,17.40311135806739,17.136886176636175,17.258519860246366,16.904095534232052,17.939743613452578,17.93611361082411,18.00558373726402,17.806838209103688,16.908006673052846,17.17725978059148
3,30.0,16.911399283320627,17.404678177043444,17.140585427294504,17.261777963364896,16.90716381572521,17.94168342024856,17.937802325859867,18.007040096897878,17.80724988342717,16.910901549114627,17.180629341640195
4,40.0,16.91678796879305,17.407884901468154,17.146879231390535,17.267395962502373,16.912398294566646,17.944761429679655,17.940614487301296,18.009560739633468,17.808326822497403,16.91594982830829,17.186450108891304
5,50.0,16.9245019969796,17.412739077451022,17.15567953230706,17.275366874910514,16.919767843863536,17.94898903578096,17.944511348062054,18.013135716067765,17.810185009492038,16.92315401920341,17.1946882105667
6,60.0,16.934276172820034,17.41907133603289,17.16667248699201,17.285443674876785,16.929016905138173,17.95430732238035,17.949408803192462,18.017798315648253,17.812818765167684,16.932272401665607,17.20506861137719
7,70.0,16.94575444087902,17.426704096117675,17.179480498550543,17.2972937164422,16.93980796976513,17.96056952457032,17.95522104182425,18.02333047320565,17.816158436648227,16.942970869403936,17.21724101706206
8,80.0,16.958573958186633,17.43544006859603,17.19373599068724,17.3105836677438,16.951797996295436,17.967617820854453,17.961785326137264,18.02966606392583,17.820114890849414,16.954906682921138,17.23085383656524
9,90.0,16.972404507715265,17.44511905866971,17.209109218179773,17.325010158590512,16.964675232586316,17.97536885696277,17.969007950439995,18.036744271695493,17.8246837715398,16.967766393087967,17.245592556883015
10,100.0,16.986960787647877,17.455610852768107,17.225318730531477,17.34030866557859,16.97817011300968,17.983707720508132,17.976778972646247,18.044386876930076,17.829690855595715,16.981279520094485,17.26118287476493
11,110.0,17.00200297664023,17.46678072912871,17.242126305667625,17.35625368206585,16.992057215479914,17.992521666227013,17.984992363035712,18.05252674054749,17.835098484270738,16.995219201780056,17.277394302230054
12,120.0,17.017333320825045,17.47853951146603,17.259339039755552,17.372662706107977,17.0061528374422,18.001705083156967,17.99360430973206,18.061099042630964,17.840890776080606,17.009399523243854,17.29402878387075
13,130.0,17.032791186735,17.490813634220622,17.27679041943813,17.390329581280895,17.020307326914537,18.011255555782828,18.002520230360805,18.070023098816677,17.846950058005667,17.02366902051892,17.310956265540923
14,140.0,17.04824608941422,17.50350441059999,17.294013221655486,17.406284167286188,17.03439963964904,18.021056670972026,18.011682754349646,18.079247127758023,17.85330494726982,17.03790587894393,17.32803048906526
15,150.0,17.06359015825124,17.516588392519182,17.311732201888535,17.42327409396321,17.04833728889385,18.03107912917412,18.02103312649803,18.088721999794924,17.85986619023208,17.05201471478591,17.345127898878527
16,160.0,17.078743377470087,17.529958317990395,17.329330109997535,17.44022422528852,17.062043185013007,18.041262468586606,18.03055701787783,18.098409383890438,17.866633780186362,17.065916445900015,17.362198535498994
17,170.0,17.093633731620393,17.543616018205274,17.346702443497804,17.457112840114238,17.075460054472874,18.051621640253714,18.040207698396372,18.108277777535346,17.87352592113742,17.079547666151022,17.379106798558386
18,180.0,17.108210765961736,17.557507599581456,17.363791575329035,17.473852638909595,17.088539752338974,18.0621140184617,18.04998150962082,18.11830450997145,17.88060139286109,17.092866254331035,17.39582663596664
19,190.0,17.122440033774485,17.571594218095903,17.380523097216273,17.490398253236844,17.101252427027273,18.072630494863827,18.05982585064243,18.12844882440917,17.88779389558252,17.10583964013962,17.412341991025656
20,200.0,17.136255653457173,17.585851901349017,17.397114318307295,17.506707919409916,17.113569694915626,18.08323892020508,18.069723845120837,18.13869721598943,17.8950967910956,17.118422897775645,17.42857404025016
