,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
0,0.0,61.92644760253529,70.03180953109441,63.01728153393384,66.03073294573191,62.103579274352725,64.38738815208147,63.77213334990585,63.70343999210304,66.6196113924763,62.2353409111572,64.0482304552158
1,10.0,61.92121770309079,70.0216981558255,63.01259015515862,66.02839497988246,62.10135354417342,64.38150467814457,63.770104220185786,63.69854133587343,66.61124133993934,62.23370464906698,64.04383962466349
2,20.0,61.894648054046925,69.96844284580075,62.98687631447566,66.00763352809054,62.091947711155036,64.35852385613713,63.75767962701598,63.67571950544431,66.56920534220518,62.2205085921396,64.0169035964172
3,30.0,61.84869852279802,69.86864035202787,62.94523692762649,65.96919069575091,62.08166099765366,64.3189877812565,63.7329957561935,63.634673355606566,66.49096996178294,62.19735675425618,63.96892437769531
4,40.0,61.800994096376385,69.74642247263185,62.90625112408383,65.92878043708997,62.08589476209413,64.2678638486977,63.7002419189188,63.580391049275356,66.38514533208877,62.1770284050339,63.9176714799354
5,50.0,61.769369611914,69.62418389403628,62.88627328097926,65.90250190452717,62.119135079142886,64.21103879395754,63.66338699342894,63.5178049195707,66.26067132425133,62.17360363559255,63.88025860393893
6,60.0,61.76732473533419,69.51628728019884,62.89721253794431,65.90320202318892,62.1921505818369,64.15322562803031,63.62627865728406,63.45203524091014,66.12427771986837,62.19845104428472,63.86953137850555
7,70.0,61.80461906884103,69.43130030119974,62.947702879537445,65.9405908500982,62.312692142725204,64.09827356570939,63.592394588180134,63.385946236943646,65.98075888670667,62.26006217740567,63.89491906421676
8,80.0,61.88805462037645,69.37460204074765,63.043923224531824,66.02188540439946,62.48608940031268,64.04886812400854,63.563907295886516,63.32277401622874,65.83350993994581,62.36445151813926,63.96310282064333
9,90.0,62.02215730831938,69.34917711974099,63.19006983435124,66.15219146590962,62.71574127322666,64.00768035056888,63.542925691822575,63.26519664832688,65.68539521367035,62.51557148524685,64.07876594656194
10,100.0,62.20964881785047,69.35717861287091,63.388846774577004,66.33487809137866,63.00342933508377,63.97622934955151,63.5306768374407,63.21398193250292,65.53738480252315,62.715719407985475,64.24486011858127
11,110.0,62.451858526443544,69.39974235813567,63.64168248691747,66.57196160500172,63.34971740490529,63.95536376274535,63.527830983384604,63.17034183109314,65.39071711208267,62.96590494170678,64.46312260401788
12,120.0,62.749092578162184,69.47774564847921,63.94938782061697,66.86469139842357,63.75429658599942,63.945399799062635,63.53530282823226,63.13505851029053,65.24639549550737,63.26620117061581,64.73413722332961
