,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018484213922568674,0.01184368470650804,0.01260339788059757,0.010915015202370006,0.016856491791492935,0.09701623294634182,0.2057991818137773,0.08010339578838069,0.03091237303661273,0.01748130537024851,0.0125420472094813
2,20.0,0.12782240962068261,0.15159046406305987,0.12339971982454834,0.10317670872105561,0.12177802596845395,0.5910176226539791,0.7939248377984979,0.5535184539217024,0.28884492245604176,0.13415067182268917,0.11712977850009428
3,30.0,0.45671558867791184,0.6430710428402109,0.4896246089696817,0.41078456939902397,0.43375633695200544,1.4976462785734275,1.7646630031097341,1.4552127208687127,0.9587059965591439,0.47264162988035796,0.45871529609327805
4,40.0,1.0952073847688353,1.5389075392329883,1.1971183634292741,1.0374931795597737,1.0439839308289354,2.726708027580653,3.038856502770701,2.6895131348368735,2.0193006181823208,1.1199469673180469,1.1312257073488396
5,50.0,2.028785287672215,2.744720403523645,2.2079361296801037,1.9711840932350047,1.9449298864693436,4.176550807909938,4.519684166245868,4.148544616812493,3.3594348494634487,2.060628441444123,2.1093503797617204
6,60.0,3.188481982835594,4.148975195818965,3.4401472659916816,3.13954830900488,3.0727515344402376,5.7615221744908105,6.125338868867639,5.743296293651446,4.873174060276248,3.225827697512648,3.315285577872749
7,70.0,4.4998874195073455,5.664394302951597,4.814946362964956,4.464207058756876,4.355393325503887,7.416108074707954,7.793306148126554,7.406704992586725,6.480322148851307,4.5414808839559715,4.669995378094401
8,80.0,5.901057592804457,7.230022349380619,6.269824562570331,5.88030257497609,5.731606494589963,9.092855705833639,9.478319855885973,9.090741169350684,8.124457169302916,5.94595914183512,6.109671622425775
9,90.0,7.345567897487731,8.805254818607363,7.759221999734151,7.339667728653397,7.154879048654942,10.759103552150489,11.149259608319628,10.762655644942956,9.767582790521875,7.393076627828611,7.587499331976024
10,100.0,8.800618812071656,10.363902782371083,9.251614568809355,8.808610691840146,8.592014610032386,12.393530341808171,12.785876711989186,12.401259499772333,11.385152913744141,8.85020726708126,9.070980344970257
11,110.0,10.244006387272693,11.88965488359926,10.726075503599398,10.264556230036712,10.020329772269253,13.983049728751185,14.375830229005524,13.993677325774392,12.962076047114497,10.295272855941818,10.538480279028956
12,120.0,11.661283765655885,13.372851022671178,12.169289489712574,11.692973774667252,11.424915138748224,15.52030974406819,15.91228846035539,15.53277816374933,14.48971574658263,11.713918574652512,11.976179208533294
13,130.0,13.043486000029054,14.808254009140168,13.573241100522237,13.08495893208879,12.79639767085908,17.00182277705338,17.39212950821847,17.01527605743226,15.963738097540864,13.097247662826708,13.375701743092067
14,140.0,14.385433271612586,16.193532404977432,14.933526313474067,14.43545554698642,14.129252768688886,18.426632286915847,18.81465601547334,18.440386931726646,17.382614414915697,14.440131431119744,14.732384895821735
15,150.0,15.68451373849816,17.528236020316573,16.248158971180718,15.741995298335576,15.420583742982295,19.795391141230077,20.180706067147238,19.808906179126147,18.746601622496577,15.739996815994303,16.044053968929116
16,160.0,16.939829804934472,18.813107795410986,17.516743386204023,17.00382236823675,16.66926030543446,21.10973764054728,21.492051362899844,21.122587656517144,20.057058138157565,16.99597594877703,17.3101741848566
17,170.0,18.151607347227046,20.049623625174675,18.73990768256514,18.221292908084315,17.87531917242789,22.37187955406713,22.750996419704386,22.38373183637574,21.31599003296706,18.208317724891234,18.531269678354793
18,180.0,19.320790461823215,21.239686051289272,19.918918909371268,19.395466254548502,19.03955082674548,23.584320545762235,23.960115475441786,23.594916336791783,22.525753035438413,19.37798423612298,19.708528735496184
19,190.0,20.448765285602576,22.38542164459597,21.055423386874853,20.527828339383333,20.163216487031832,24.74968284944333,25.122082471831654,24.75882223587672,23.688859116767265,20.5063758148192,20.843537277514717
20,200.0,21.537172937188355,23.489048220866184,22.15127278119068,21.620105667232583,21.247855396617265,25.87059447135711,26.23956340492546,25.878124325283405,24.807852880500814,21.595144873786623,21.938100111040534
21,210.0,22.587783753310326,24.55278907067867,23.208408667893128,22.674141157086925,22.295154492767406,26.949619388153856,27.31515018527417,26.955423789861484,25.885234359459822,22.64607080881362,22.99412205797417
22,220.0,23.602413598641725,25.578818814429482,24.22878692480828,23.691812182169887,23.30686106732504,27.989216226419842,28.351321947726152,27.99320887225459,26.923412542919053,23.66097680694732,24.013529874087418
23,230.0,24.58286901983521,26.569230488612376,25.21432920610787,24.674977368809614,24.284725020634095,28.991715677240197,29.350424372395285,28.99383386077442,27.924679147420484,24.641675376737243,24.99822191876077
24,240.0,25.53091214734894,27.526016830011866,26.16689279229785,25.625442970518158,25.230461462752036,29.95931011417557,30.314660696332776,29.95950994865617,28.891195619988665,25.589933536449053,25.950036673760234
25,250.0,26.448239086909098,28.45106099002061,27.088252866584856,26.544942534252886,26.145727278941585,30.894051044165376,31.246090191539317,30.892303662654218,29.824988686986732,26.507451425297898,26.870734026554867
26,260.0,27.336467489542823,29.346133442953352,27.980093146470676,27.43512555323372,27.03210724758909,31.797851472379715,32.14663129243669,31.794139998144413,30.72795131775998,27.395850043452583,27.761985153339584
27,270.0,28.197130326207926,30.212892891135382,28.844002081609915,28.297552150779396,27.891106656578263,32.67249123734408,33.01806750113948,32.66680836194815,31.60184701523625,28.256665159130897,28.62536814697763
28,280.0,29.031673813187886,31.052889676360255,29.68147270618959,29.13369176415287,28.72414830144914,33.51962402858161,33.86205483403162,33.51197007050555,32.448316046303994,29.091345337899114,29.462367431417782
29,290.0,29.841458069217925,31.86757068966843,30.493904836017073,29.94492443220988,29.532572397291222,34.3407852405183,34.68013000020401,34.33116658480098,33.268882696198204,29.901252681965783,30.274375619228685
30,300.0,30.62775952483491,32.65828510137441,31.282608714615463,30.732543728110144,30.317638386518876,35.137400113653044,35.473718789411805,35.12582795457156,34.06496294868947,30.687665304837644,31.0626968922559
31,310.0,31.391774409173617,33.42629045932931,32.04880949830183,31.497760680624875,31.080527937979276,35.91079181398019,36.24414433999844,35.897281139524424,34.837872207828035,31.4517808704328,31.828551277548303
32,320.0,32.134622851722106,34.17275885843629,32.79365216764588,32.241708236842264,31.82234865151628,36.66218923589817,36.99263508633569,36.64675800580567,35.58883282095601,32.1947207368935,32.573079392810754
33,330.0,32.85735328414575,34.89878299064678,33.51820658934642,32.96544596448707,32.54413813494249,37.392734403548396,37.72033227132584,37.375402882792635,36.318981259259616,32.917534392553364,33.29734737556057
34,340.0,33.56094693058548,35.605381957264086,34.2234725470756,33.66996479279879,33.246868227424024,38.10348940503122,38.428296966327785,38.08427962255962,37.02937487650858,33.62120397398479,34.00235180721432
35,350.0,34.24632224666781,36.29350677479918,34.910384625240695,34.35619166104435,33.931449218251004,38.79544283294921,39.117516577894385,38.77437814164615,37.720998209145485,34.306648727729154,34.689024510381444
36,360.0,34.91433921750497,36.96404553895521,35.5798168746027,35.024993992166,34.5987339623499,39.46951572981994,39.78891084435079,39.446620448521564,38.39476880852096,34.974729327008355,35.35823714406689
37,370.0,35.565803459852226,37.61782823360015,36.232587219568,35.6771839425778,35.249521830598866,40.12656705258227,40.44333733984626,40.101866174786835,39.05154261362082,35.62625198933392,36.010805553282154
38,380.0,36.20147009745167,38.255631186126436,36.86946158792027,36.31352240200088,35.884562458321064,40.76739867975643,41.0815965120419,40.740917636690035,39.69211888335845,36.261972364698885,36.647493851284246
39,390.0,36.822047395125736,38.87818117989655,37.49115775782685,36.9347227328124,36.504559273009484,41.39275998991188,41.704436284087066,41.36452445799905,40.31724471361813,36.882599180374065,37.269018227266784
40,400.0,37.428200148188076,39.48615924010045,38.098348926157804,37.54145424870131,37.110172794158274,42.00335204238059,42.312556253361734,41.9733877870724,40.92761916730959,37.48879763927428,37.87605048198785
41,410.0,38.02055283104015,40.08020411247946,38.69166700801416,38.13434543921695,37.70202370623124,42.59983139161243,42.90661151957622,42.568164141041954,41.5238970467164,38.08119257613413,38.46922129998834
42,420.0,38.59969251362577,40.66091545584133,39.271705680944365,38.7139869509672,38.28069571094212,43.18281356587094,43.48721617385185,43.14946890902066,42.10669233721219,38.66037138030477,39.04912327088126
43,430.0,39.16617155713466,41.228856769654065,39.83902318919256,39.280934338733026,38.846738168385535,43.75287623956821,44.05494647880775,43.71787954461257,42.67658135030521,39.22688669686783,39.616313674289735
44,440.0,39.720510101986804,41.78455807759884,40.39414492421854,39.8357106009801,39.4006685384315,44.310562126742255,44.610343767722,44.27393847601558,43.23410559250617,39.78125891920707,40.17131704403455
45,450.0,40.263198361815206,42.3285183871194,40.93756579783021,40.37880851474597,39.94297463482571,44.85638162119528,45.15391708873254,44.81815575987417,43.77977438469334,40.32397848692341,40.71462752738201
46,460.0,40.794698737284314,42.86120794393174,41.4697524238854,40.91069278469228,40.474116704711165,45.39081520677236,45.686145617906526,45.35101150287528,44.3140672547779,40.85550800298108,41.2467110549279
47,470.0,41.31544776321106,43.38307029918155,41.99114512388907,41.43180202077452,40.99452934626771,45.91431565924642,46.20748086292057,45.87295807297871,44.83743612461718,41.37628418374565,41.76800733606442
