calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a55a7515-c464-4c39-b770-c54dad16c6d5,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--221,221,1008.38
b5c404a1-0563-46cb-aae1-f9ae79951d0a,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--211,211,1020.80
6a8d3c2d-ba64-48b7-994a-e7e41ca4d89a,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--331,331,1030.14
ac7f4075-1e2d-46db-b79b-4980b5d87cbc,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--110,110,1031.72
e6f1bd49-bbf7-4336-ad48-76916d05b838,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--311,311,1036.32
aee53db8-518f-4358-8557-3a2979972362,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--310,310,1043.33
827c53f1-5d6c-4fa8-9510-25316414210d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--321,321,1056.95
77ab6d9f-efe7-4349-91a3-9055642c5e43,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--320,320,1064.87
69fd9f5c-af6b-427e-a77a-70ebb7b0febf,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--210,210,1065.38
4e3c67d7-ed27-4fcb-9d45-782847156e7b,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--111,111,908.69
207b3562-e3fb-4c0e-b7de-705c721eccb8,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--100,100,922.06
22d1ac9f-4c06-4155-bd86-5368c29d53b9,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--332,332,979.58
6523df15-1c10-49ba-a732-43801ae1bffb,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--322,322,986.81
4e7cdb9d-0f12-4ef3-bf35-cf54fafaa790,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--2021-2,2021-2,1028.47
e69fe475-8171-4ec5-8394-ca6a7e7065fb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--1120,1120,1038.10
9175eeca-344d-4644-a277-10fd83ad070a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--2241,2241,1058.06
d9ed726e-97b6-4a33-ae17-0270d549aec8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--2131-1,2131-1,1059.53
8fea32a8-2f53-49c3-9aa1-771d0591ca6e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--2132-2,2132-2,1061.95
17487a67-113c-4bc2-a531-607e5a856fbb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--1011-2,1011-2,1062.21
b244b332-c9de-43e7-9918-1af8630c76dc,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--1010,1010,1063.29
500b1e4a-b01c-4bb4-bfc7-d3e41e2cfc29,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--1121,1121,1073.45
bd3a1118-7f97-4d0f-a472-29b66e197033,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--2132-1,2132-1,1074.98
081bba13-358a-4b70-b45d-d0426666cdd0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--1012-1,1012-1,1080.33
0d504c13-41d5-4fef-8dce-08f8b97dd59d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--2130,2130,1081.37
c5290272-56bc-493a-b157-9106f668c5a6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--2112,2112,1089.06
42d7ef93-dada-4a26-b7fd-f9fbf68ee6ec,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--2131-2,2131-2,1091.75
c096496e-5660-4488-9ddc-1bc04394c9e2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--0001,0001,905.42
7663b54f-8614-4af3-8325-9d7c65452a9d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--1012-2,1012-2,936.37
54c81790-029b-4e0c-8f3c-ac2600111be6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--2021-1,2021-1,979.48
43c53873-d661-43ad-ba17-475c261bf17a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8391167260673917,A3'--alpha-La--double-hcp--1011-1,1011-1,980.45
8e2a12ed-60e9-42fb-97d7-a99babcc1bfd,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--1012-1,1012-1,1018.49
e8d4d551-0466-495e-be64-62e9cac5ec53,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--1120,1120,1038.44
2a0ee6a9-1a38-4644-8514-3ba080731325,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--2130-1,2130-1,1047.09
69758ee8-d42f-451d-a3d3-1be1f96425ba,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--2112,2112,1057.58
7b985949-fce7-4467-81ec-49b4a51ea071,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--2131-2,2131-2,1067.35
f58fd5e6-0e1f-4f04-ae2c-0dfed7cdc13a,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--2132-1,2132-1,1070.70
136f6004-68d4-4e99-b464-019966d2f7ba,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--2132-2,2132-2,1072.40
68b090d9-f2a2-4a7e-b24b-44f8919ce697,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--2241,2241,1076.00
fc68c3bd-9a13-4342-98fe-0622e02320e4,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--2021-2,2021-2,1076.12
47978da3-3855-4b82-a53c-b2fe08882338,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--1012-2,1012-2,1079.78
f7ab8fd0-8acf-4c8e-ba8a-ba22ae80748a,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--2131-1,2131-1,1093.93
