calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7225c089-76fa-4ca1-afc7-f389108c7582,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,4.0501995516417795,4.0501995516417795,90.0,90.0,90.0,1e-08,negative,106.992,60.481,60.481,-0.000,-0.000,-0.000,60.481,106.992,60.481,-0.000,-0.000,0.000,60.481,60.481,106.992,-0.000,-0.000,0.000,0.000,0.000,0.000,28.296,0.000,-0.000,0.000,0.000,0.000,-0.000,28.296,0.000,0.000,0.000,0.000,-0.000,-0.000,28.296
7225c089-76fa-4ca1-afc7-f389108c7582,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,4.0501995516417795,4.0501995516417795,90.0,90.0,90.0,1e-08,positive,106.992,60.481,60.481,0.000,0.000,-0.000,60.481,106.992,60.481,0.000,0.000,-0.000,60.481,60.481,106.992,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.296,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.296,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.296
36a24862-0f1e-4af2-9b36-68d4ca93079c,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,4.0501995516417795,4.0501995516417795,90.0,90.0,90.0,1e-07,negative,106.992,60.481,60.481,-0.000,-0.000,-0.000,60.481,106.992,60.481,-0.000,-0.000,0.000,60.481,60.481,106.992,-0.000,-0.000,0.000,0.000,0.000,0.000,28.296,-0.000,0.000,0.000,0.000,0.000,-0.000,28.296,0.000,0.000,0.000,0.000,-0.000,-0.000,28.296
36a24862-0f1e-4af2-9b36-68d4ca93079c,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,4.0501995516417795,4.0501995516417795,90.0,90.0,90.0,1e-07,positive,106.992,60.481,60.481,0.000,0.000,-0.000,60.481,106.992,60.481,0.000,0.000,-0.000,60.481,60.481,106.992,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.296,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.296,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.296
ea9683b5-a4ac-4747-95c4-ad35307e5c02,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,4.0501995516417795,4.0501995516417795,90.0,90.0,90.0,1e-06,negative,106.992,60.481,60.481,0.000,-0.000,0.000,60.481,106.992,60.481,-0.000,0.000,0.000,60.481,60.481,106.992,-0.000,-0.000,0.000,-28.519,688.377,688.377,-401.842,-0.000,0.000,688.377,-28.519,688.377,-0.000,-401.842,0.000,688.377,688.377,-28.519,-0.000,-0.000,-401.842
ea9683b5-a4ac-4747-95c4-ad35307e5c02,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,4.0501995516417795,4.0501995516417795,90.0,90.0,90.0,1e-06,positive,-2416.854,-25.863,-25.863,0.000,-0.000,-0.000,-25.863,-2416.854,-25.863,-0.000,-0.000,-0.000,-25.863,-25.863,-2416.854,-0.000,0.000,-0.000,28.519,-688.377,-688.377,-401.842,0.000,0.000,-688.377,28.519,-688.377,0.000,-401.842,-0.000,-688.377,-688.377,28.519,0.000,-0.000,-401.842
d9e0d9a6-8906-42cb-a041-f4cf3a46878c,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,oqmd-1280406,5.1734080809637435,5.1734080809637435,5.1734080809637435,90.0,90.0,90.0,1e-08,negative,113.513,63.447,63.447,0.000,-0.000,-0.000,63.447,113.513,63.447,-0.000,-0.000,-0.000,63.447,63.447,113.513,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.331,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.331,-0.000,0.000,0.000,0.000,0.000,-0.000,21.331
d9e0d9a6-8906-42cb-a041-f4cf3a46878c,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,oqmd-1280406,5.1734080809637435,5.1734080809637435,5.1734080809637435,90.0,90.0,90.0,1e-08,positive,114.151,63.128,63.128,0.000,0.000,0.000,63.128,114.151,63.128,-0.000,0.000,0.000,63.128,63.128,114.151,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.331,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.331,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.331
28242ded-c3b3-4b65-8f8f-41c589cfbd55,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,oqmd-1280406,5.1734080809637435,5.1734080809637435,5.1734080809637435,90.0,90.0,90.0,1e-07,negative,114.151,63.128,63.128,-0.000,-0.000,0.000,63.128,114.151,63.128,0.000,0.000,-0.000,63.128,63.128,114.151,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.331,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.331,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.331
28242ded-c3b3-4b65-8f8f-41c589cfbd55,MO_060567868558_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Al__MO_060567868558_000,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A15--beta-W,oqmd-1280406,5.1734080809637435,5.1734080809637435,5.1734080809637435,90.0,90.0,90.0,1e-07,positive,113.513,63.447,63.447,0.000,0.000,0.000,63.447,113.513,63.447,-0.000,-0.000,-0.000,63.447,63.447,113.513,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.331,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.331,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.331
