,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.918474774508985e-06,1.2818794749127344e-06,5.0949146944317025e-06,4.504562874801754e-06,4.263359895303429e-06,2.6842772908544973e-06,2.5064400421339134e-06,1.824625434963657e-06,-3.008946931005736e-07,3.935959933436473e-06,4.539180598145537e-06
2,20.0,1.2475585076429091e-05,5.749510385175937e-06,1.5163787483521509e-05,1.3282373159211346e-05,1.277838849927235e-05,7.834773547684956e-06,6.808497701415341e-06,5.628457741204455e-06,1.0855880949005794e-06,1.1963980311399069e-05,1.372537726986589e-05
3,30.0,2.4961804062919826e-05,1.3713391745039539e-05,2.9150272599347447e-05,2.571027814992487e-05,2.455397139664447e-05,1.398368288400041e-05,1.2545785697225835e-05,1.1042909739881943e-05,4.179795879370226e-06,2.348530985285958e-05,2.6746192229259038e-05
4,40.0,3.872695479527391e-05,2.3153015007866887e-05,4.401414627370091e-05,3.9348467988825627e-05,3.7262687168312686e-05,2.0355844687685314e-05,1.8697860675107502e-05,1.6923286630957803e-05,8.240881061222316e-06,3.621573193684391e-05,4.09010262079403e-05
5,50.0,5.166534303374687e-05,3.212140983385228e-05,5.768718040052011e-05,5.223539536119012e-05,4.9110043130864103e-05,2.659172804013261e-05,2.4504194404027864e-05,2.2865469245971566e-05,1.261060081039539e-05,4.822556521909536e-05,5.41402736062597e-05
6,60.0,6.274978535407248e-05,4.008542819893337e-05,6.932317914702565e-05,6.342574117306786e-05,5.918868772442518e-05,3.224989018352757e-05,2.9832998623022276e-05,2.8290796020924522e-05,1.6767214765212007e-05,5.851798781177773e-05,6.55411698865482e-05
7,70.0,7.169284038479998e-05,4.69645105375588e-05,7.876694437155638e-05,7.267030692528921e-05,6.724129104038212e-05,3.705477840190675e-05,3.446496959289362e-05,3.292329432459948e-05,2.0476147278541222e-05,6.679549126890282e-05,7.488198940381718e-05
8,80.0,7.857402073414945e-05,5.280899845253827e-05,8.616137774035193e-05,8.00563478398391e-05,7.334697719563448e-05,4.118334589483578e-05,3.837844725737204e-05,3.7199242743276645e-05,2.3920538514461347e-05,7.3121970376302e-05,8.226968927329418e-05
9,90.0,8.362642266845554e-05,5.781211381888667e-05,9.176169272861532e-05,8.57863792364118e-05,7.772655931422037e-05,4.47554088645235e-05,4.172085223162252e-05,4.080784420541179e-05,2.6861527724795784e-05,7.771452223697257e-05,8.79327228091793e-05
