,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.044483688911265,0.04064343141791146,0.04030925949296661,0.034658198812879765,0.04370745925304571,0.27265613094851526,0.38944379800741025,0.2467279271591997,0.09985594262565481,0.04917142650613854,0.039000203949313306
2,20.0,0.3927342338352586,0.5721701648786703,0.4233995449609416,0.34824830289976283,0.3731022790888432,1.4235162814257871,1.5755139991485025,1.398209697955156,0.9029437246636088,0.41108385733622127,0.39433788982599227
3,30.0,1.43388807336424,2.109215907016874,1.6060925998419262,1.3804565928840815,1.362914652419884,3.2560997583790448,3.417124909625031,3.260453785666619,2.6439621592648206,1.4624122060774143,1.5083436238535133
4,40.0,3.1810804951442337,4.2822554977422245,3.486270370224189,3.1590350073485554,3.054806131079782,5.421649657898767,5.57106286182283,5.453576744895137,4.879556712413223,3.2130343769683227,3.345646933283438
5,50.0,5.297909994455992,6.609836990314755,5.678529949313998,5.323401078794233,5.13369233098214,7.649860795834311,7.776165430433328,7.699150774321204,7.212599272773244,5.329158781248219,5.530286937722541
6,60.0,7.482961630612024,8.832137689673402,7.892481974719618,7.552276637858585,7.299743884049096,9.774557163376047,9.874185458950226,9.831304759010726,9.429944851067734,7.51186148202494,7.7545226183273375
7,70.0,9.557077411140403,10.841381373385577,9.966412556011424,9.658360931358734,9.36885039221105,11.705584486827833,11.779220159473178,11.762279359861497,11.433306722860971,9.583199952063445,9.844493151583224
8,80.0,11.434763405413573,12.60656468387337,11.827555302310826,11.555542626627725,11.250391878204077,13.407073213491511,13.457205965546652,13.458813227264868,13.189532796996428,11.458154593220193,11.721965634938227
9,90.0,13.088355634502138,14.13319175020975,13.45640097671009,13.218578718424146,12.91286726369323,14.87799308814489,14.907635726887937,14.92200349868131,14.701816443593849,13.109227206312445,13.365478806672819
10,100.0,14.521874248601337,15.44275688269038,14.861918086966737,14.654442578317488,14.357740040524678,16.136038619551407,16.14813419834841,16.17104166939838,15.991394325380705,14.540485360724643,14.783543756784512
11,110.0,15.754395659523961,16.562204400413933,16.066040954182917,15.88471766768556,15.602496143349189,17.20664541433216,17.20383226918448,17.232317811603018,17.08633106475816,15.771006697886786,15.998196419825552
