key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e67132dc-6c9a-433f-8b7f-6e799aab2c7f,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.5800022645767493,-3.5800022645767493,4.0501995551906065,4.0501995551906065,4.0501995551906065,90.0,90.0,90.0
97079b92-052f-41ce-84ff-c3830268e13d,A1--Cu--fcc,oqmd-8100,static,False,-3.5800022645729994,-3.5800022645729994,4.05019955316928,4.05019955316928,4.05019955316928,90.0,90.0,90.0
5ccfc91f-252c-439c-9042-74644a1d572e,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5800022645724994,-3.5800022645724994,4.0501995533438295,4.0501995533438295,4.0501995533438295,90.0,90.0,90.0
c451a3eb-0fd6-41c6-902a-be49b19d45d9,A1--Cu--fcc,oqmd-1214503,static,False,-3.5800022645719998,-3.5800022645719998,4.050199559936559,4.050199559936559,4.050199559936559,90.0,90.0,90.0
2527ef2a-8930-4305-b672-0292a6ee78f0,A1--Cu--fcc,mp-134,static,False,-3.5800022645689995,-3.5800022645689995,4.0501995516417795,4.0501995516417795,4.0501995516417795,90.0,90.0,90.0
ee61fd73-d0fc-48e7-b845-aba9d8629507,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5800022645687495,-3.5800022645687495,4.0501995516417795,4.0501995516417795,4.0501995516417795,90.0,90.0,90.0
44d4864e-cc0a-4c93-b9db-4773bb45310d,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.5800022645684995,-3.5800022645684995,4.050199546662733,4.050199546662733,4.050199546662733,90.0,90.0,90.0
1d47a36c-a085-4d5e-81c0-27d4eed7a65e,A1--Cu--fcc,oqmd-1214503,box,False,-3.5800022645659992,-3.5800022645659992,4.05019955162614,4.05019955162614,4.05019955162614,90.0,90.0,90.0
5295f637-d3f2-4682-b9f5-8c81739b0a29,A1--Cu--fcc,oqmd-8100,box,False,-3.5800022645649996,-3.5800022645649996,4.05019955162829,4.05019955162829,4.05019955162829,90.0,90.0,90.0
b6f3c3e2-c905-468f-9c57-8c04ce277844,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5800022645649996,-3.5800022645649996,4.050199551627254,4.050199551627254,4.050199551627254,90.0,90.0,90.0
45f9f1e6-6d43-41c8-beac-c59d21be59af,A1--Cu--fcc,mp-134,box,False,-3.5800022645649996,-3.5800022645649996,4.050199551630044,4.050199551630044,4.050199551630044,90.0,90.0,90.0
3e7b34bc-f17a-4aac-8db9-281ea9d9e295,A6--In--bct,A6--In--bct,static,True,-3.5799945526824493,-3.5799945526824493,4.05021555314826,4.05021555314826,4.05021555314826,90.0,90.0,90.0
40faedbf-5a6c-4c47-94ca-8c08d822462f,A6--In--bct,oqmd-1215661,static,True,-3.5799945526821992,-3.5799945526821992,4.050215553148259,4.050215553148259,4.050215553148259,90.0,90.0,90.0
de1d0eb3-05a7-49fa-897a-7b5bfd51fbec,A6--In--bct,A6--In--bct,box,True,-3.5799945526821992,-3.5799945526821992,4.050215553148256,4.050215553148256,4.050215553148256,90.0,90.0,90.0
f9cb26e3-436f-4a38-8a3f-97cebc133f3d,A6--In--bct,oqmd-1215661,box,True,-3.5799945526759,-3.5799945526759,4.050215553143771,4.050215553143771,4.050215553143771,90.0,90.0,90.0
4f7be78b-6f8e-4e61-926a-c380fc663228,oqmd-1215839,oqmd-1215839,static,True,-3.5799939140525,-3.5799939140525,4.050210337978089,4.050210337978089,4.050210337978089,90.0,90.0,90.0
a0b20aa4-916a-4955-9cf8-7ef2d96b86d6,oqmd-1215839,oqmd-1215839,dynamic,True,-3.579990674891999,-3.579990674891999,4.050222391735532,4.050222391735532,4.050222391735532,90.0,90.0,90.0
a87afd84-f855-453e-ac6d-faebf288d056,oqmd-1215839,oqmd-1215839,box,True,-3.5799905414024993,-3.5799905414024993,4.050223994098578,4.050223994098578,4.050223994098578,90.0,90.0,90.0
1ad0c7e1-f7ff-44ac-b8e6-6ffb200da0eb,oqmd-1215750,oqmd-1215750,box,True,-3.5799882688443994,-3.5799882688443994,4.050227837465337,4.050227837465337,4.050227837465337,90.0,90.0,90.0
adb80470-c40a-4bf1-ae7b-9e05b61495c5,oqmd-1214681,oqmd-1214681,dynamic,True,-3.5799868374734993,-3.5799868374734993,4.050231515541401,4.050231515541401,4.050231515541401,90.0,90.0,90.0
d00ddf02-3375-480c-a9a9-52c2b699c8c9,A2--W--bcc,oqmd-1215126,dynamic,True,-3.57998683746645,-3.57998683746645,4.050231530814874,4.050231530814874,4.050231530814874,90.0,90.0,90.0
9522f6b2-eb69-453a-83a2-e87a140e4dc8,oqmd-1214592,oqmd-1214592,box,True,-3.5799868374636996,-3.5799868374636996,4.050231530775334,4.050231530775334,4.050231530775334,90.0,90.0,90.0
3212ae27-5ae5-4f1f-a2b3-81426e3c03cd,oqmd-1215750,oqmd-1215750,dynamic,False,-3.579966651095999,-3.579966651095999,2.8671127848635676,2.867112784863567,7.002268510773373,90.0,90.0,120.00000000000001
a230e842-5328-43e5-8ca5-0ee954f30337,oqmd-1215750,oqmd-1215750,static,True,-3.5799527332184993,-3.5799527332184993,4.949771371691509,2.8624259923847672,2.8690043644054795,90.0,125.18123117665465,90.0
