,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16939837846656036,-0.042363611550834054,0.1794932294519861,0.12443640903861532,0.18108723453472958,0.2979723666419836,0.4018658074161511,0.2765114630396277,0.12151829413167686,0.16937683078339674,0.16086331983471794
2,20.0,0.864199461947932,0.40372393386965144,0.932875888225471,0.7297259023387425,0.8726702397951334,1.4985339181042665,1.6316014211257703,1.4715997353820547,0.9516197867274984,0.8498491845881677,0.8422049676981781
3,30.0,2.301579233567282,1.999847326862656,2.512425588797682,2.151664674245295,2.278003421233915,3.3848650960558,3.519349233591259,3.3810749285982578,2.7224906295585476,2.25443897377985,2.3422485823078203
4,40.0,4.3143809806979485,4.270092555491867,4.653513453225552,4.2240950554891485,4.247095880192191,5.597624411255122,5.7145341288990466,5.616303004706473,4.983129127057874,4.2322080325282245,4.454154175919286
5,50.0,6.5763885680768475,6.687325738778149,7.006855783642896,6.578389147124062,6.4705126623102975,7.867197692067944,7.956112530528574,7.898947767408038,7.336560609760428,6.464510703934226,6.810900720472815
6,60.0,8.837196562802623,8.990338084437044,9.329502004550596,8.935251975309047,8.70070554671653,10.028945206670976,10.086779258587029,10.064483226417245,9.570931552101147,8.700076389052645,9.148966908085322
7,70.0,10.948354261291271,11.07656957260398,11.483832723313574,11.135519490511657,10.787341975745427,11.993358242457196,12.02118009116267,12.025733962297071,11.588978843790624,10.788784975779821,11.32106370208397
8,80.0,12.838990208536257,12.918501847583281,13.4076228663433,13.107405203372783,12.657504375503638,13.725658029886466,13.725892084005428,13.751155749866653,13.358709850668882,12.658867523078198,13.26170199357947
9,90.0,14.488408652660535,14.523663720450458,15.086015368843922,14.83253300241905,14.289169451217688,15.225951571958028,15.201406079108523,15.242232088703087,14.88386181784817,14.289309542860634,14.9553612716047
10,100.0,15.90416881548743,15.91416148800032,16.530045886058307,16.321000304957604,15.689187178706689,16.512192217443335,16.46570458314773,16.51831389262428,16.185716682581337,15.687644135651263,16.413236229398787
11,110.0,17.10732999835382,17.117120588889794,17.762614731112787,17.59581968116192,16.87832593045833,17.609907767148915,17.544628705969956,17.606840935091245,17.29339677201037,16.875013116920986,17.658426020008218
12,120.0,18.123721342217756,18.160158123523555,18.810137623620264,18.708299998417566,17.882296500237757,18.54699592282653,18.464826303631785,18.53511867218525,18.235257404122887,17.877321130826815,18.718402226724848
13,130.0,18.97926948268954,19.067450615546903,19.689426132254155,19.612225898141666,18.72696454539996,19.34840455111099,19.25066172484927,19.328449340354883,19.037896720604028,18.720550835027844,19.619263719177855
14,140.0,19.6977595098261,19.861115600352846,20.446134174202438,20.373563691886773,19.436281556495537,20.035471985016674,19.92401901082034,20.009159996362122,19.724547396954378,19.428651058098577,20.38343493810984
15,150.0,20.30029647566184,20.5589794044494,21.097845485138407,21.076817663111484,20.031272592316615,20.627448395889544,20.50374181563992,20.5959848428409,20.314228703233557,20.02260474183631,21.032927142127352
