,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2238111552385641,0.05234001935547853,0.26036955162968467,0.22606049287773938,0.2596994333143108,0.3419948159279145,0.4175178696052888,0.32941774061972356,0.10577599069351136,0.23003685508760977,0.23460379399640408
2,20.0,1.032635803220243,0.7593758882658668,1.160409327135046,1.0067578442959462,1.072639916796548,1.5538333202345134,1.657185267483565,1.5382370142952324,0.9738233468260649,1.0004144924822513,1.0624420843054225
3,30.0,2.4897207056512993,2.5454283707094216,2.752677585642641,2.488275868774235,2.486227446350591,3.437864919436302,3.5475026810154944,3.449104893804962,2.749652038919559,2.398293240936579,2.5982524290061035
4,40.0,4.424967069131972,4.91166694561233,4.812752270444311,4.509081104368314,4.374436033045537,5.654453652976638,5.740504472023151,5.682650892523217,5.0099260905053695,4.286181488037949,4.645996019641313
5,50.0,6.582366504446349,7.371328733105849,7.069045755561676,6.778375981779401,6.494824686603247,7.92451857897772,7.984161535665508,7.9764738566357085,7.36737995036026,6.410818628372597,6.913270802198549
6,60.0,8.747173288658281,9.682148473280733,9.30652422640473,9.050139785626964,8.631751419351952,10.0854164888857,10.1211878607168,10.129893318750932,9.606145825466232,8.550741112490124,9.169301354822723
7,70.0,10.777665997748695,11.780575951200705,11.3907537533132,11.175724474591629,10.640651021459242,12.0429002836203,12.050184685271722,12.099337136128467,11.628057708677805,10.561450004845536,11.270100850644415
8,80.0,12.60356441883337,13.603300355526697,13.256063994327542,13.082305424779221,12.44845885606934,13.784076902674022,13.760988371629637,13.837888358250177,13.412083932429656,12.369609977497582,13.152638116907331
9,90.0,14.201001208129195,15.199988475530915,14.886556441275662,14.748430374703418,14.028785237929212,15.282331044755125,15.236273854190504,15.312170605668836,14.925836235530337,13.951176278558926,14.794580724422381
10,100.0,15.574639791612105,16.56796939672713,16.287587302237437,16.182280860526642,15.387127580735608,16.562234468263554,16.49596002245408,16.59344085290501,16.23410806261852,15.310665115438225,16.208237203048714
11,110.0,16.74401963460758,17.75203313753914,17.48967382274268,17.41337109028987,16.543266286633934,17.647558539728514,17.586608685406432,17.68538516677231,17.352481397073753,16.46768875648624,17.40753909811914
12,120.0,17.734577801879336,18.78947477000443,18.50161538511998,19.710394033827292,17.519404723252336,18.609938661713887,18.49369598435613,18.606269689953077,18.2772718785923,17.445589903282247,18.46603644342373
