,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,A6--In--bct a=2.8652,mp-1244953 a=11.9229,mp-1245067 a=11.8716,mp-1245307 a=11.9252,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8671,oqmd-1216017 a=2.8365
0,0.0,-3.547385998969776,-3.5307638886077783,-3.5449893935222945,-3.54542104716657,-3.547406198030145,-3.509014693193014,-3.50809667706657,-3.5074656149524137,-3.5298535427897053,-3.54740787076313,-3.5450971508448053
1,10.0,-3.5473892901719233,-3.530763257815089,-3.5449943515907143,-3.54542572503134,-3.5474107257738505,-3.5090185827213722,-3.508104148275127,-3.507469486684374,-3.529852967031072,-3.5474120844636645,-3.5451013334188
2,20.0,-3.5474157777516715,-3.53076805167986,-3.5450262950452296,-3.5454538324009914,-3.5474421694508234,-3.509057917493201,-3.508154892135352,-3.5075075001386,-3.529863354174709,-3.547440139789734,-3.545129830947906
3,30.0,-3.54749577787863,-3.530812197403191,-3.5451183724392283,-3.545534111287944,-3.5475291987408544,-3.5091777739539376,-3.508291513518498,-3.507625227060621,-3.529924206126614,-3.54752003791226,-3.5452133856249586
4,40.0,-3.547661791742719,-3.5309442814266996,-3.545305548084899,-3.545700353996461,-3.547702121084485,-3.5094164002063253,-3.50855069240875,-3.5078621120878073,-3.5300800518049793,-3.547682791177502,-3.545386703543695
5,50.0,-3.5479424594172047,-3.531203629974873,-3.54561742531087,-3.5459834299654136,-3.5479883879460923,-3.5098015370760507,-3.5089586115497267,-3.5082462383413744,-3.5303657079671535,-3.54795660222735,-3.545680402278472
6,60.0,-3.5483595698519377,-3.531615775307964,-3.5460758334409688,-3.5464070116823105,-3.548409282955031,-3.510350937541219,-3.509532030596771,-3.5087957051467478,-3.5308040790617965,-3.5483633001027055,-3.546117402932087
7,70.0,-3.548927776966346,-3.532195167869177,-3.5466950003514777,-3.5469869234531646,-3.5489792808725564,-3.51107455119439,-3.5102802807383493,-3.509520153422756,-3.5314083845321296,-3.548917701533053,-3.5467127920094748
8,80.0,-3.5496555591793784,-3.532948984704593,-3.5474828197934305,-3.547732304012491,-3.5497068252325605,-3.5119764731195793,-3.511206947005458,-3.51042374557993,-3.5321848560777553,-3.5496284767484565,-3.5474750472205043
9,90.0,-3.5505466247188853,-3.533879036774684,-3.548442375908679,-3.5486471701456375,-3.55059564347541,-3.5130569722991285,-3.5123118914074034,-3.5115066121365874,-3.533135085586342,-3.550499504333522,-3.548407699188539
10,100.0,-3.5516012268326134,-3.534984129604722,-3.5495733633481477,-3.549731876964188,-3.5516460150795104,-3.5143134604831534,-3.5135922944262084,-3.5127658113255738,-3.5342571987592954,-3.5515311915468435,-3.5495107233024
11,110.0,-3.5528172486152094,-3.5362609372332807,-3.5508731596322622,-3.5509843012036866,-3.552855862926538,-3.515741604027388,-3.515043665919412,-3.5141969893059604,-3.53554756650397,-3.5527215625259636,-3.5507817338555796
12,120.0,-3.554191033515584,-3.5377050055409236,-3.552337744630878,-3.552400795228946,-3.554221582381732,-3.517336023885025,-3.5166607394529796,-3.515794800004409,-3.5370014303282065,-3.5540670930174048,-3.5522167592451535
13,130.0,-3.55571798994537,-3.5393113564029934,-3.5539621259751857,-3.55398752568347,-3.555738614940955,-3.5190911756641623,-3.518437540933276,-3.5175533109358654,-3.5386131528688094,-3.55556329908268,-3.5538112736891496
14,140.0,-3.557392988785675,-3.5410740596500654,-3.5557370073849555,-3.5557068825037677,-3.5574018510072656,-3.521000841645526,-3.520368030845684,-3.5194664720852016,-3.540377150763312,-3.5572051626078007,-3.5555598568492437
15,150.0,-3.559210619175313,-3.5429880909613063,-3.557666337312691,-3.5575860725732116,-3.5592060030666555,-3.523059119265083,-3.522446143091751,-3.52152825858708,-3.5422874945310188,-3.5589874395974466,-3.557456894543307
16,160.0,-3.561165503276356,-3.5450476388375027,-3.5597385324511226,-3.5596082565078944,-3.5611456501169414,-3.5252600640419467,-3.524666112207867,-3.523732774184502,-3.5443385723483507,-3.5609047762662467,-3.5594968444593853
17,170.0,-3.563252200527423,-3.547247558149537,-3.561947642995317,-3.5617686250700267,-3.5632154846996675,-3.527598278271854,-3.527022244432312,-3.526074393382633,-3.5465247031512126,-3.562951869748068,-3.561673922864548
18,180.0,-3.5654655193032396,-3.549582670831369,-3.564288154084916,-3.564061615941104,-3.5654103057077813,-3.5300683277550915,-3.5295092820714027,-3.528547743383755,-3.5488408647390943,-3.565123667197967,-3.563983025374242
19,190.0,-3.567800525930565,-3.552048068728655,-3.566754637387516,-3.566482163452345,-3.567725185257082,-3.5326647187960223,-3.53212198609818,-3.531147643357359,-3.5512818974735767,-3.567415288716288,-3.5664195505867315
20,200.0,-3.5702518838275332,-3.5546391327359745,-3.5693453366255423,-3.569025419702073,-3.570155294509366,-3.53538304196462,-3.534855558708931,-3.5338693151693747,-3.5538430945185646,-3.5698217600480144,-3.568977842812308
