,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
0,0.0,-4.192902667718402,-4.873442154888714,-4.884903261499184,-4.802434143421487
1,10.0,-4.1929029414909955,-4.87344225165449,-4.884903345405334,-4.802434312609644
2,20.0,-4.192905772500641,-4.873444255382542,-4.884904840963492,-4.802437586547638
3,30.0,-4.192916538811919,-4.8734559378625315,-4.884912197543368,-4.802454130134491
4,40.0,-4.192942697359589,-4.873493003633469,-4.884934498494373,-4.802500658799593
5,50.0,-4.19299364520672,-4.8735741739322,-4.8849846904642575,-4.802595004411916
6,60.0,-4.193080235366184,-4.873716432241822,-4.885076854539264,-4.8027527322195835
7,70.0,-4.193213528998264,-4.873933232100938,-4.885223975389933,-4.802986135100196
8,80.0,-4.193403718894052,-4.874234342987473,-4.885436898613075,-4.803304229025793
9,90.0,-4.193659592814366,-4.874626324451148,-4.885724102860929,-4.803713152887875
10,100.0,-4.19398827145689,-4.875113178635838,-4.886091890912714,-4.804216713161297
11,110.0,-4.194395314503401,-4.875696985698441,-4.886544729905526,-4.804816931334677
12,120.0,-4.1948848111222246,-4.8763784437365425,-4.88708561260297,-4.805514522868907
13,130.0,-4.195459581074178,-4.877157292318988,-4.887716376227719,-4.8063092815316
14,140.0,-4.196121418854471,-4.878032627957942,-4.888437968137554,-4.807200370758554
15,150.0,-4.196871268820277,-4.879003129857623,-4.889250660179243,-4.808186536085813
16,160.0,-4.197709412156141,-4.880067217084251,-4.890154206403307,-4.809266255317691
17,170.0,-4.198635591043831,-4.88122315559925,-4.891147979372543,-4.810437842801914
18,180.0,-4.199649166976742,-4.882469129800337,-4.892231056770824,-4.811699520343747
19,190.0,-4.200749179119501,-4.8838032895354235,-4.893402308098014,-4.813049465378923
20,200.0,-4.201934477660444,-4.885223780938392,-4.89466044409155,-4.814485842665915
21,210.0,-4.203203723346988,-4.886728765929535,-4.896004064687048,-4.81600682583578
22,220.0,-4.204555491779478,-4.888316434853203,-4.897431695191356,-4.817610611021287
23,230.0,-4.205988270755402,-4.8899850141032735,-4.898941810102787,-4.819295426269056
24,240.0,-4.207500504199646,-4.891732770862437,-4.90053285664419,-4.821059536965416
25,250.0,-4.209090626763967,-4.893558015717549,-4.902203271717237,-4.822901249661478
26,260.0,-4.2107570541563355,-4.895459104231094,-4.903951492278143,-4.824818914197213
27,270.0,-4.212498242446345,-4.897434437291119,-4.905775964787169,-4.8268109246551605
28,280.0,-4.214312622684468,-4.899482461197437,-4.907675160097557,-4.82887571992917
29,290.0,-4.216198713544186,-4.901601667283364,-4.909647565204705,-4.831011783707891
30,300.0,-4.218155002832211,-4.903790591312395,-4.9116917013273795,-4.833217643887106
31,310.0,-4.220180007105465,-4.906047812627695,-4.9138061222520815,-4.835491872078413
32,320.0,-4.222272356520442,-4.908371953289141,-4.915989409278335,-4.837833082886598
33,330.0,-4.22443064781362,-4.910761677070135,-4.918240187072526,-4.840239932781916
34,340.0,-4.226653537458223,-4.913215688336323,-4.920557111159182,-4.842711119316082
35,350.0,-4.228939738421514,-4.915732731031154,-4.922938877474956,-4.84524537992177
36,360.0,-4.231287966620093,-4.918311587534557,-4.925384215254819,-4.847841490818895
37,370.0,-4.233697021252639,-4.920951077515873,-4.927891892247072,-4.850498265963651
38,380.0,-4.236165708162337,-4.923650056789405,-4.9304607131296505,-4.853214555710091
39,390.0,-4.238692856034015,-4.926407416192303,-4.933089517940298,-4.855989245910627
40,400.0,-4.241277366141044,-4.929222080459325,-4.935777178787929,-4.8588212566070395
41,410.0,-4.243918148099844,-4.93209300709287,-4.938522606882341,-4.861709540957472
42,420.0,-4.246614162140368,-4.935019185227991,-4.9413247426400035,-4.864653083995946
43,430.0,-4.249364382625913,-4.9379996346444734,-4.944182561645364,-4.867650901790936
44,440.0,-4.252167844390464,-4.941033404606895,-4.947095067584786,-4.870702040106621
45,450.0,-4.255023579462326,-4.944119572889539,-4.950061293245503,-4.873805573387025
46,460.0,-4.257930668504943,-4.947257244782733,-4.953080308507404,-4.87696060394341
47,470.0,-4.26088820939928,-4.950445552037332,-4.956151206377824,-4.8801662607047005
48,480.0,-4.263895345094427,-4.9536836520034155,-4.9592731036438575,-4.883421698450321
49,490.0,-4.266951219295007,-4.956970726662502,-4.962445150115853,-4.886726096691388
50,500.0,-4.270055030859385,-4.960305981745466,-4.965666514252583,-4.890078658840814
51,510.0,-4.2732059672239515,-4.963688645892506,-4.968936400198331,-4.893478611540596
52,520.0,-4.276403264440719,-4.96711796979893,-4.972254021826448,-4.896925203394632
53,530.0,-4.279646163655181,-4.970593225409553,-4.975618622822939,-4.900417704642432
54,540.0,-4.282933962360872,-4.974113705180576,-4.979029472854926,-4.903955405906125
55,550.0,-4.286265943904212,-4.977678721326591,-4.982485854392214,-4.907537617839528
56,560.0,-4.289641421546244,-4.981287605089246,-4.985987072418759,-4.91116367017053
57,570.0,-4.293059727833902,-4.984939706077856,-4.989532455910632,-4.914832911167114
58,580.0,-4.296520211027004,-4.988634391538611,-4.993121350046807,-4.918544706746624
59,590.0,-4.300022247516894,-4.992371045872493,-4.996753118067869,-4.922298439909776
60,600.0,-4.303565219672788,-4.9961490698398645,-5.000427136562371,-4.9260935105067185
61,610.0,-4.307148523657421,-4.999967880119631,-5.004142810526376,-4.929929333990525
62,620.0,-4.310771593003393,-5.003826908707508,-5.007899547095508,-4.933805341364224
63,630.0,-4.3144338448386454,-5.007725602319424,-5.0116967794004,-4.937720978416997
64,640.0,-4.318134736713878,-5.011663421943847,-5.015533951933553,-4.94167570519576
65,650.0,-4.321873731806404,-5.015639842323357,-5.019410519785757,-4.9456689955330315
66,660.0,-4.325650305985996,-5.019654351514871,-5.023325963621527,-4.949700336767846
67,670.0,-4.329463947213161,-5.023706450324123,-5.027279760146358,-4.953769228947607
68,680.0,-4.333314156643031,-5.027795652005649,-5.031271419999498,-4.9578751845903195
69,690.0,-4.337200461068716,-5.031921481766041,-5.035300446511578,-4.9620177282065825
70,700.0,-4.34112238643058,-5.036083476351125,-5.0393663704276745,-4.966196395894199
71,710.0,-4.3450794482431965,-5.04028118370063,-5.0434687231779,-4.970410734973493
72,720.0,-4.349071209054528,-5.044514162546422,-5.047607056401175,-4.974660303660294
73,730.0,-4.35309723033439,-5.048781982076669,-5.051780924664262,-4.978944670536138
74,740.0,-4.357157081173274,-5.053084221574578,-5.055989904173146,-4.9832634143583325
75,750.0,-4.361250339481369,-5.0574204701005145,-5.060233565350256,-4.9876161237540675
76,760.0,-4.365376601245789,-5.061790326173468,-5.06451150247621,-4.9920023967302205
77,770.0,-4.369535462908297,-5.066193397480379,-5.068823318956039,-4.996421840538952
78,780.0,-4.373726530098145,-5.070629300551426,-5.073168613129807,-5.000874071391038
79,790.0,-4.377949420436873,-5.075097660509328,-5.077547010664544,-5.005358713793503
80,800.0,-4.3822037698831835,-5.079598110802895,-5.081958131394824,-5.009875401027493
81,810.0,-4.386489200357444,-5.084130292929907,-5.0864016140450135,-5.014423774038818
82,820.0,-4.390805356559543,-5.088693856190932,-5.090877096056667,-5.019003481845478
83,830.0,-4.395151886631996,-5.093288457459684,-5.095384230071357,-5.023614181026913
84,840.0,-4.399528429015755,-5.097913760950676,-5.099922674769328,-5.028255535375296
85,850.0,-4.403934685419657,-5.1025694379934325,-5.1044920980988,-5.032927216088221
86,860.0,-4.408370316551421,-5.107255166819458,-5.109092169730744,-5.037628900935552
87,870.0,-4.412834997596248,-5.111970632367257,-5.113722561992317,-5.042360274678419
88,880.0,-4.4173284131066515,-5.116715526065841,-5.118382972645573,-5.047121028419652
89,890.0,-4.4218502418629715,-5.121489545673094,-5.123073093458088,-5.051910859718919
90,900.0,-4.4264001999710985,-5.126292395047759,-5.127792611959024,-5.0567294722054195
91,910.0,-4.43097798144422,-5.131123784035605,-5.132541240842706,-5.0615765753445245
92,920.0,-4.43558329969845,-5.135983428229766,-5.137318697889543,-5.066451884622593
93,930.0,-4.440215862717017,-5.140871048871223,-5.142124684612259,-5.071355121105366
94,940.0,-4.444875401828036,-5.145786372638896,-5.146958938054665,-5.0762860111575145
95,950.0,-4.449561631836357,-5.1507291315314285,-5.15182117760965,-5.08124428667473
96,960.0,-4.454274322913195,-5.155699062710388,-5.156711140255859,-5.086229684521303
97,970.0,-4.459013161445803,-5.160695908343457,-5.161628561950719,-5.09124194670661
98,980.0,-4.463777900813699,-5.165719415491348,-5.166573189622141,-5.096280820145695
99,990.0,-4.468568288455077,-5.17076933596307,-5.171544769666106,-5.101346056480342
100,1000.0,,,,
