calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bbea648d-d6fe-4be1-ac44-1517b0a971be,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.556537307190934,4.556537307190934,4.556537307190934,90.0,90.0,90.0,1e-08,negative,361.684,282.400,282.400,-0.000,0.000,0.000,282.400,361.684,282.400,0.000,0.000,-0.000,282.400,282.400,361.684,-0.000,-0.000,0.000,-0.000,0.000,-0.000,124.283,0.000,0.000,0.000,0.000,-0.000,0.000,124.283,0.000,0.000,-0.000,0.000,0.000,0.000,124.283
bbea648d-d6fe-4be1-ac44-1517b0a971be,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.556537307190934,4.556537307190934,4.556537307190934,90.0,90.0,90.0,1e-08,positive,361.684,282.400,282.401,-0.000,-0.000,-0.000,282.401,361.684,282.401,-0.000,-0.000,-0.000,282.401,282.400,361.684,-0.000,-0.000,-0.000,0.000,-0.000,0.000,124.283,-0.000,-0.000,0.000,-0.000,0.000,-0.000,124.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.283
2314b9f9-4fd6-4015-8ab2-696ac84a5d93,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.556537307190934,4.556537307190934,4.556537307190934,90.0,90.0,90.0,1e-07,negative,361.684,282.400,282.400,0.000,0.000,0.000,282.400,361.684,282.400,0.000,0.000,0.000,282.400,282.400,361.684,0.000,0.000,0.000,0.000,-0.000,-0.000,217.804,0.000,0.000,-0.000,0.000,-0.000,0.000,217.804,0.000,-0.000,-0.000,0.000,0.000,0.000,217.804
2314b9f9-4fd6-4015-8ab2-696ac84a5d93,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.556537307190934,4.556537307190934,4.556537307190934,90.0,90.0,90.0,1e-07,positive,361.685,282.401,282.401,-0.000,-0.000,0.000,282.401,361.685,282.401,-0.000,-0.000,-0.000,282.401,282.401,361.685,-0.000,-0.000,0.000,-0.000,0.000,0.000,217.804,-0.000,0.000,0.000,-0.000,0.000,-0.000,217.804,-0.000,0.000,0.000,-0.000,-0.000,-0.000,217.804
279b4140-9d79-4513-8a74-bc94a742a1bc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.556537307190934,4.556537307190934,4.556537307190934,90.0,90.0,90.0,1e-06,negative,361.678,282.398,282.398,0.000,0.000,0.000,282.398,361.678,282.398,0.000,0.000,0.000,282.398,282.398,361.678,0.000,0.000,0.000,-0.000,-0.004,-0.003,124.283,0.000,0.000,-0.004,-0.000,-0.003,0.000,124.283,0.000,-0.004,-0.003,-0.000,0.000,0.000,124.283
279b4140-9d79-4513-8a74-bc94a742a1bc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.556537307190934,4.556537307190934,4.556537307190934,90.0,90.0,90.0,1e-06,positive,361.691,282.403,282.403,-0.000,-0.000,-0.000,282.403,361.691,282.403,-0.000,-0.000,-0.000,282.403,282.403,361.691,0.000,0.000,-0.000,0.000,0.004,0.003,124.283,-0.000,-0.000,0.004,0.000,0.003,-0.000,124.283,-0.000,0.004,0.003,0.000,-0.000,-0.000,124.283
a0d95f61-fb21-4ef2-8ba2-2fa212bd63c3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.42446578054565,4.42446578054565,2.3954550953427005,90.0,90.0,90.0,1e-08,negative,3591421.402,3591359.588,1052762.492,-0.000,-0.000,-0.000,3591359.587,3591421.402,1052762.492,-0.000,-0.000,0.000,3590399.464,3590399.464,1052835.833,0.000,0.000,-0.000,1795315.421,1795315.402,526236.493,972012.869,0.000,0.000,1795315.402,1795315.422,526236.493,-0.000,972012.869,0.000,1795609.710,1795609.746,526322.767,-0.000,-0.000,1795802.040
a0d95f61-fb21-4ef2-8ba2-2fa212bd63c3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.42446578054565,4.42446578054565,2.3954550953427005,90.0,90.0,90.0,1e-08,positive,201.833,139.922,100.404,-0.000,-0.000,0.000,139.922,201.833,100.404,-0.000,-0.000,0.000,87.026,87.026,421.820,-0.000,-0.000,-0.000,-1795315.421,-1795315.402,-526236.493,972012.869,-0.000,-0.000,-1795315.402,-1795315.422,-526236.493,0.000,972012.869,0.000,-1795609.710,-1795609.746,-526322.767,-0.000,-0.000,1795802.040
487eb68f-f271-48ac-b9fb-a95ea5da9fdd,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.42446578054565,4.42446578054565,2.3954550953427005,90.0,90.0,90.0,1e-07,negative,360478.986,360417.176,105704.281,-0.000,-0.000,0.000,360417.176,360478.986,105704.281,-0.000,-0.000,0.000,359456.292,359456.292,105677.529,-0.000,-0.000,0.000,179844.274,179844.255,52715.319,97378.717,-0.000,0.000,179844.255,179844.274,52715.319,-0.000,97378.717,0.000,180138.563,180138.599,52801.593,-0.000,-0.000,180330.776
487eb68f-f271-48ac-b9fb-a95ea5da9fdd,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.42446578054565,4.42446578054565,2.3954550953427005,90.0,90.0,90.0,1e-07,positive,201.833,139.922,100.404,-0.000,-0.000,-0.000,139.922,201.833,100.404,0.000,0.000,0.000,86.409,86.409,340.321,-0.000,-0.000,0.000,-179844.274,-179844.255,-52715.319,97378.717,-0.000,-0.000,-179844.255,-179844.274,-52715.319,0.000,97378.717,-0.000,-180138.563,-180138.599,-52801.593,0.000,0.000,180330.776
