,temperature,C1--CaF2--fluorite a=4.5565
0,0.0,7.535097145078357
1,10.0,7.535239768779845
2,20.0,7.535107334545998
3,30.0,7.535049854636958
4,40.0,7.534843312204821
5,50.0,7.5348641379775065
6,60.0,7.53475915719584
7,70.0,7.534529008073498
8,80.0,7.534316116582917
9,90.0,7.534138045947533
10,100.0,7.534162945897144
11,110.0,7.533814237853218
12,120.0,7.53406703509427
13,130.0,7.533447999130121
14,140.0,7.533753589312116
15,150.0,7.533622290156195
16,160.0,7.532784801938793
17,170.0,7.532936796958364
18,180.0,7.532511426895777
19,190.0,7.532255632730973
20,200.0,7.53202995593582
21,210.0,7.53179687853432
22,220.0,7.531541651186077
23,230.0,7.531306651418863
24,240.0,7.531049471544421
25,250.0,7.530786331887197
26,260.0,7.530518932658786
27,270.0,7.530247146726581
28,280.0,7.529961320433997
29,290.0,7.5296889641468825
30,300.0,7.529408950285327
31,310.0,7.52913086726948
32,320.0,7.528855697727823
33,330.0,7.52858222969155
34,340.0,7.528314164869225
35,350.0,7.5280515039084435
36,360.0,7.527796161125665
37,370.0,7.527548811615719
38,380.0,7.527312118854085
39,390.0,7.527087858990593
40,400.0,7.526870539769662
41,410.0,7.526668382120235
42,420.0,7.526481072446438
43,430.0,7.526306059910727
44,440.0,7.526147977705798
45,450.0,7.526005766932619
46,460.0,7.525878321137575
47,470.0,7.525769866124793
48,480.0,7.5256770799934065
49,490.0,7.525602878537316
50,500.0,7.525548381869409
51,510.0,7.525512814945032
52,520.0,7.525497080998939
53,530.0,7.525501999940165
54,540.0,7.525526508285366
55,550.0,7.525571373659055
56,560.0,7.5256371586929225
57,570.0,7.525724284084585
58,580.0,7.525833450214559
59,590.0,7.52596333821301
60,600.0,7.526118709727502
61,610.0,7.526291059291744
62,620.0,7.526487095880683
63,630.0,7.526705480994313
64,640.0,7.526945392704849
65,650.0,7.527211954087036
66,660.0,7.527498315664354
67,670.0,7.527806798439214
68,680.0,7.528138412873901
69,690.0,7.52849253181249
70,700.0,7.528869859985472
71,710.0,7.5292704130240855
72,720.0,7.529688104709383
73,730.0,7.530132819340309
74,740.0,7.5306003901016885
75,750.0,7.531090359153445
76,760.0,7.531603156369717
77,770.0,7.532138087933325
78,780.0,7.532696514255291
79,790.0,7.533282913777782
80,800.0,7.533887538571638
81,810.0,7.534514600008023
82,820.0,7.5351643862330535
83,830.0,7.535836996194642
84,840.0,7.536532297077664
85,850.0,7.537250328573575
86,860.0,7.537983234628517
87,870.0,7.538744408757473
88,880.0,7.5395280145816725
89,890.0,7.540334072062975
90,900.0,7.541162446970236
91,910.0,7.542012173808775
92,920.0,7.542893952527412
93,930.0,7.5437900770299775
94,940.0,7.544708931198101
95,950.0,7.545649621910877
96,960.0,7.546613042822692
97,970.0,7.5475883528519345
98,980.0,7.548593538252294
99,990.0,7.549620448024197
100,1000.0,
