,temperature,mp-1102779 a=6.2356,mp-1871 a=4.3340
0,0.0,0.0,0.0
1,10.0,0.00190245852438636,0.004158757869411544
2,20.0,0.01731686532756888,0.03916566087075632
3,30.0,0.06503558586139041,0.1573448161160623
4,40.0,0.17323763578071638,0.40620788832784605
5,50.0,0.3676355086074654,0.7947143877360084
6,60.0,0.6595917568045989,1.3067208165036965
7,70.0,1.0467754495798567,1.9173468593461518
8,80.0,1.5187619737581743,2.6011612775564275
9,90.0,2.0619594718680587,3.3357912894451114
10,100.0,2.662606019869382,4.103194357988596
11,110.0,3.3082019390595483,4.889669297567312
12,120.0,3.9879997357347325,5.68526139684581
13,130.0,4.693021804962004,6.482972588667642
14,140.0,5.415882530864184,7.278002124788584
15,150.0,6.150554643839274,8.067114529234587
16,160.0,6.892141408534629,8.848156309850612
17,170.0,7.636676819603653,9.61970673796097
18,180.0,8.380958235378348,10.380835460840888
19,190.0,9.122408925395016,11.130939172147286
20,200.0,9.858965956272849,11.86963392066429
21,210.0,10.588988786538524,12.596685159389764
22,220.0,11.311184561695566,13.31196267382012
23,230.0,12.02454684583531,14.015411537956387
24,240.0,12.72830519685375,14.70703320282468
25,250.0,13.421883538553914,15.386872894901177
26,260.0,14.104865709824024,16.055010902783554
27,270.0,14.776966900118197,16.711556250525607
28,280.0,15.43800993413465,17.356641845661578
29,290.0,16.08790556562893,17.990420559357702
30,300.0,16.72663609505349,18.613061922438426
31,310.0,17.354241748662382,19.224749256388073
32,320.0,17.97080935545584,19.82567713719047
33,330.0,18.576462938392858,20.416049134178795
34,340.0,19.17135590166482,20.996075789941475
35,350.0,19.75566454953148,21.56597281943831
36,360.0,20.329582716527852,22.125959512083778
37,370.0,20.89331732553913,22.676257322784547
38,380.0,21.447084720672038,23.217088638557215
39,390.0,21.991107647152973,23.74867570736864
40,400.0,22.525612771539315,24.271239715772744
41,410.0,23.050828653067992,24.78500000195323
42,420.0,23.566984091595,25.290173391050214
43,430.0,24.074306789770624,25.78697364008694
44,440.0,24.57302227728528,26.275610980466322
45,450.0,25.06335305352088,26.756291746744626
46,460.0,25.545517912048496,27.22921808124405
47,470.0,26.019731416358017,27.694587704926942
48,480.0,26.486203501168575,28.152593745842744
49,490.0,26.945139177829926,28.60342461731943
50,500.0,27.39673832581047,29.047263938887113
51,510.0,27.841195555179798,29.48429049371001
52,520.0,28.27870012744139,29.91467821700715
53,530.0,28.709435924128126,30.338596210602265
54,540.0,29.133581454275625,30.75620877935379
55,550.0,29.551309893373045,31.167675485740975
56,560.0,29.962789147546392,31.573151219369606
57,570.0,30.36818193781279,31.972786278594597
58,580.0,30.76764590004931,32.366726461833636
59,590.0,31.161333697080526,32.75511316648536
60,600.0,31.549393139857546,33.1380834936633
61,610.0,31.931967315254767,33.515770357213434
62,620.0,32.309194718396924,33.8883025957096
63,630.0,32.68120938782075,34.2558050863249
64,640.0,33.048141042063136,34.61839885964662
65,650.0,33.41011521652937,34.97620121465023
66,660.0,33.767253399705325,35.32932583317384
67,670.0,34.11967316796597,35.67788289336461
68,680.0,34.46748831836457,36.02197918163969
69,690.0,34.81080899894207,36.361718202806
70,700.0,35.149741836173874,36.697200288043646
71,710.0,35.48439005927866,37.02852270053947
72,720.0,35.81485362117839,37.35577973856152
73,730.0,36.141229315960274,37.67906283588325
74,740.0,36.46361089275236,37.99846065942451
75,750.0,36.78208916595095,38.31405920407469
76,760.0,37.09675212177747,38.625941884639076
77,770.0,37.407685021188705,38.934189624919505
78,780.0,37.714970499150745,39.238880943907034
79,790.0,38.01868866034089,39.54009203913146
80,800.0,38.31891717133496,39.83789686719159
81,810.0,38.61573134936197,40.132367221500154
82,820.0,38.90920424769982,40.42357280731988
83,830.0,39.19940673781187,40.71158131412528
84,840.0,39.48640758832062,40.996458485375406
85,850.0,39.770273540909294,41.278268185742604
86,860.0,40.05106938325747,41.55707246589761
87,870.0,40.32885801911634,41.832931624895785
88,880.0,40.6037005356152,42.10590427025861
89,890.0,40.87565626791149,42.376047375812874
90,900.0,41.144782861272624,42.64341633737172
91,910.0,41.41113633069995,42.90806502632718
92,920.0,41.67477111818129,43.1700458412241
93,930.0,41.935740147668554,43.4294097573952
94,940.0,42.19409487787485,43.68620637472994
95,950.0,42.449885352977184,43.9404839636277
96,960.0,42.70316025130671,44.1922895092336
97,970.0,42.95396693211791,44.44166875399911
98,980.0,43.202351480507026,44.688666238636436
99,990.0,43.44835875056927,44.933325341539934
100,1000.0,43.692032406851425,45.175688316717924
