,temperature,oqmd-21378 a=10.3300
0,0.0,0.0
1,10.0,0.003716532088196872
2,20.0,0.03306836615502734
3,30.0,0.13290347799490593
4,40.0,0.3497946767826546
5,50.0,0.7032015608350368
6,60.0,1.1890632430476986
7,70.0,1.790325860218972
8,80.0,2.485208589359915
9,90.0,3.252160164315582
10,100.0,4.0721541227317015
11,110.0,4.929363745692558
12,120.0,5.811045506036098
13,130.0,6.707124316687049
14,140.0,7.609722085894548
15,150.0,8.512727227790634
16,160.0,9.411433502729581
17,170.0,10.302247976422274
18,180.0,11.182458445516014
19,190.0,12.05004914154044
20,200.0,12.903554735525466
21,210.0,13.7419445078923
22,220.0,14.564530273742426
23,230.0,15.370893066908472
24,240.0,16.160824688294408
25,250.0,16.93428107057109
26,260.0,17.69134506132008
27,270.0,18.43219672883216
28,280.0,19.15708968562836
29,290.0,19.86633223126026
30,300.0,20.560272357717977
31,310.0,21.239285852389518
32,320.0,21.903766885911818
33,330.0,22.554120593738467
34,340.0,23.190757257291803
35,350.0,23.814087768182343
36,360.0,24.424520121123813
37,370.0,25.0224567309915
38,380.0,25.608292409423573
39,390.0,26.18241286846252
40,400.0,26.745193644502404
41,410.0,27.296999356559233
42,420.0,27.8381832295644
43,430.0,28.369086826841993
44,440.0,28.890039946763657
45,450.0,29.40136064733657
46,460.0,29.903355369547846
47,470.0,30.396319135999136
48,480.0,30.8805358059893
49,490.0,31.356278371937517
50,500.0,31.823809285073555
51,510.0,32.283380800767596
52,520.0,32.73523533585084
53,530.0,33.1796058319024
54,540.0,33.61671611975784
55,550.0,34.046781281559845
56,560.0,34.47000800751884
57,570.0,34.88659494523521
58,580.0,35.296733039984495
59,590.0,35.70060586482283
60,600.0,36.09838993970854
61,610.0,36.490255039132784
62,620.0,36.876364487970285
63,630.0,37.25687544544912
64,640.0,37.63193917725227
65,650.0,38.001701315918325
66,660.0,38.366302109729084
67,670.0,38.72587666039674
68,680.0,39.08055514986136
69,690.0,39.430463056563326
70,700.0,39.775721361580196
71,710.0,40.1164467450115
72,720.0,40.45275177302084
73,730.0,40.78474507593803
74,740.0,41.11253151780966
75,750.0,41.436212357804074
76,760.0,41.75588540384043
77,770.0,42.071645158825305
78,780.0,42.3835829598484
79,790.0,42.69178711068978
80,800.0,42.996343007963056
81,810.0,43.29733326123126
82,820.0,43.59483780738148
83,830.0,43.88893401955913
84,840.0,44.179696810943256
85,850.0,44.46719873362056
86,860.0,44.75151007281005
87,870.0,45.03269893668186
88,880.0,45.310831341990855
89,890.0,45.58597129574747
90,900.0,45.85818087311787
91,910.0,46.127520291758735
92,920.0,46.39404798276013
93,930.0,46.657820658376004
94,940.0,46.91889337669691
95,950.0,47.17731960342951
96,960.0,47.433151270929315
97,970.0,47.68643883460876
98,980.0,47.93723132687773
99,990.0,48.18557640871391
100,1000.0,48.4315204190052
