calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96e06494-5efe-427e-9902-b66c06a22038,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.357313001914006,6.357313001914006,2.417848623796616,90.0,90.0,90.0,1e-08,negative,602.218,197.304,114.754,-0.000,-0.000,22.478,197.304,602.218,114.754,-0.000,-0.000,-22.477,114.891,114.891,486.825,-0.000,0.000,0.000,-0.000,0.000,0.000,67.511,0.000,0.000,-0.000,0.000,0.000,0.000,67.511,0.000,16.664,-16.664,0.000,-0.000,0.000,188.357
593a1982-8756-4b4a-a0dc-b9fb2f091c7a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.3152101479799,6.3152101479799,2.4281489623650603,90.0,90.0,90.0,1e-08,negative,532.069,204.069,130.595,-0.000,0.000,-7.652,204.069,532.069,130.595,-0.000,0.000,7.652,137.112,137.112,483.344,-0.000,0.000,-0.000,2.466,2.466,0.056,72.570,0.000,-0.000,2.466,2.466,0.056,-0.000,72.570,-0.000,-7.198,8.265,0.012,0.000,-0.000,160.678
96e06494-5efe-427e-9902-b66c06a22038,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.357313001914006,6.357313001914006,2.417848623796616,90.0,90.0,90.0,1e-08,positive,602.218,197.304,114.754,0.000,0.000,22.477,197.304,602.218,114.754,0.000,0.000,-22.478,116.082,116.082,486.857,0.000,0.000,-0.000,0.000,0.000,-0.000,67.511,-0.000,-0.000,0.000,-0.000,-0.000,0.000,67.511,-0.000,16.664,-16.664,-0.000,0.000,-0.000,188.356
593a1982-8756-4b4a-a0dc-b9fb2f091c7a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.3152101479799,6.3152101479799,2.4281489623650603,90.0,90.0,90.0,1e-08,positive,626.703,261.809,130.065,0.000,0.000,-6.827,261.809,626.703,130.065,0.000,0.000,6.827,135.210,135.210,483.279,0.000,-0.000,0.000,-2.466,-2.466,-0.056,72.570,0.000,0.000,-2.466,-2.466,-0.056,0.000,72.570,0.000,-8.265,7.198,-0.012,0.000,0.000,160.678
b72da08f-8a39-4f6e-94c8-f915eeef3957,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.357313001914006,6.357313001914006,2.417848623796616,90.0,90.0,90.0,1e-07,negative,666.546,244.373,116.082,-0.000,0.000,16.664,244.373,666.546,116.082,-0.000,0.000,-16.664,114.891,114.891,486.825,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.695,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.695,0.000,16.664,-16.664,0.000,-0.000,0.000,188.357
e33e5da1-128d-42a2-a989-69302ea0a4e8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.3152101479799,6.3152101479799,2.4281489623650603,90.0,90.0,90.0,1e-07,negative,626.703,261.809,130.065,-0.000,0.000,-6.827,261.809,626.703,130.065,-0.000,-0.000,6.827,135.112,135.112,483.337,-0.000,0.000,0.000,0.298,0.298,0.007,72.349,-0.000,-0.000,0.298,0.298,0.007,0.000,72.349,-0.000,-6.828,6.827,0.000,-0.000,-0.000,178.008
b72da08f-8a39-4f6e-94c8-f915eeef3957,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.357313001914006,6.357313001914006,2.417848623796616,90.0,90.0,90.0,1e-07,positive,602.218,197.304,114.753,0.000,0.000,22.478,197.304,602.218,114.753,0.000,0.000,-22.478,116.082,116.082,486.857,0.000,-0.000,0.000,0.000,0.000,0.000,66.695,-0.000,-0.000,0.000,0.000,0.000,0.000,66.695,-0.000,16.664,-16.664,-0.000,0.000,0.000,188.356
e33e5da1-128d-42a2-a989-69302ea0a4e8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.3152101479799,6.3152101479799,2.4281489623650603,90.0,90.0,90.0,1e-07,positive,626.703,261.809,130.065,0.000,-0.000,-6.828,261.809,626.703,130.065,-0.000,0.000,6.828,135.871,135.871,483.323,-0.000,-0.000,0.000,-0.298,-0.298,-0.007,72.349,0.000,0.000,-0.298,-0.298,-0.007,0.000,72.349,0.000,-6.827,6.828,-0.000,0.000,-0.000,178.008
3063e788-079f-4ebe-8093-693726ccebb6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.357313001914006,6.357313001914006,2.417848623796616,90.0,90.0,90.0,1e-06,negative,593.517,206.400,114.956,-0.000,0.000,29.376,206.400,593.517,114.956,-0.000,0.000,-29.376,116.082,116.082,486.859,-0.000,0.000,-0.000,0.000,0.000,-0.000,66.695,0.000,-0.000,0.000,0.000,-0.000,-0.000,66.695,0.000,27.830,-27.830,0.000,-0.000,-0.000,164.612
46feb0df-66f4-47c1-ae31-e5b7f462cf6b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.3152101479799,6.3152101479799,2.4281489623650603,90.0,90.0,90.0,1e-06,negative,519.537,230.531,130.449,-0.000,-0.000,-11.781,230.531,519.537,130.449,-0.000,-0.000,11.781,135.464,135.464,483.325,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.626,0.000,-0.000,0.000,0.000,-0.000,-0.000,73.626,0.000,-6.828,6.827,0.000,0.000,0.000,178.008
3063e788-079f-4ebe-8093-693726ccebb6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.357313001914006,6.357313001914006,2.417848623796616,90.0,90.0,90.0,1e-06,positive,592.458,200.756,114.966,-0.000,-0.000,28.273,200.756,592.458,114.966,0.000,-0.000,-28.273,116.081,116.081,486.855,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.695,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.695,-0.000,27.830,-27.830,-0.000,0.000,-0.000,164.612
46feb0df-66f4-47c1-ae31-e5b7f462cf6b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1070333,mp-1070333,6.3152101479799,6.3152101479799,2.4281489623650603,90.0,90.0,90.0,1e-06,positive,519.541,230.524,130.446,0.000,0.000,-11.785,230.524,519.541,130.446,-0.000,-0.000,11.785,135.111,135.111,483.335,-0.000,-0.000,0.000,-0.000,-0.000,0.000,73.626,0.000,0.000,-0.000,-0.000,0.000,-0.000,73.626,-0.000,-6.827,6.828,-0.000,0.000,0.000,178.008
d4ea7e4c-38bb-4053-8113-41d7891d6e8b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.920496488456481,2.57201378249973,6.416715417347234,90.0,100.91557878410488,90.0,1e-08,negative,394.571,169.462,154.370,0.000,44.337,0.000,219.827,354.666,118.039,-0.000,26.247,0.000,160.331,165.743,387.206,-0.000,-21.396,0.000,12.175,2.935,-12.087,97.655,73.327,1.594,23.407,-3.667,-21.396,0.000,118.992,0.000,65.010,-6.893,-26.812,0.418,32.821,105.785
83b024af-986a-4c91-b88b-78cc1486dacc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.966545916166571,2.579268935646482,6.4061441562117345,90.0,101.71497400449631,90.0,1e-08,negative,516.813,164.311,151.026,0.000,32.022,-0.000,137.689,355.535,143.668,0.000,-0.842,-0.000,154.609,159.848,387.366,0.000,-17.280,-0.000,-0.000,-0.000,0.000,122.837,-0.000,-6.016,-1.828,-1.009,-14.107,-0.000,108.607,-0.000,-0.000,-0.000,-0.000,-4.916,0.000,76.792
d4ea7e4c-38bb-4053-8113-41d7891d6e8b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.920496488456481,2.57201378249973,6.416715417347234,90.0,100.91557878410488,90.0,1e-08,positive,315.248,162.053,169.308,-0.000,-34.893,0.000,95.133,368.763,170.166,-0.000,-36.868,-0.000,93.555,151.776,390.140,0.000,-53.890,-0.000,-12.175,-2.935,12.087,97.655,-73.327,1.594,23.407,-3.667,-21.396,-0.000,118.992,-0.000,-65.011,6.893,26.812,0.418,-32.821,105.785
83b024af-986a-4c91-b88b-78cc1486dacc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.966545916166571,2.579268935646482,6.4061441562117345,90.0,101.71497400449631,90.0,1e-08,positive,516.813,164.312,151.026,-0.000,32.022,0.000,133.119,358.589,143.953,-0.000,-0.964,0.000,141.007,142.718,362.342,-0.000,-11.806,0.000,0.000,0.000,-0.000,122.836,0.000,-6.015,-1.828,-1.009,-14.106,-0.000,108.607,0.000,0.000,0.000,0.000,-4.916,-0.000,76.792
bb5ee3d6-26d2-4fa4-b716-a9e923e5c3d5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.920496488456481,2.57201378249973,6.416715417347234,90.0,100.91557878410488,90.0,1e-07,negative,394.571,169.462,154.370,-0.000,44.337,-0.000,168.166,360.187,143.963,0.000,-2.643,0.000,165.856,146.841,357.167,0.000,-15.226,0.000,0.000,-0.000,0.000,126.340,-0.000,-5.722,19.842,-5.012,-22.770,-0.000,112.365,0.000,9.559,-1.013,-3.942,3.781,4.826,98.301
7cfcb8e0-9098-4fb4-905d-aca9f765e263,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.966545916166571,2.579268935646482,6.4061441562117345,90.0,101.71497400449631,90.0,1e-07,negative,516.813,164.312,151.026,0.000,32.022,-0.000,133.119,358.589,143.953,0.000,-0.964,-0.000,132.234,142.191,366.950,0.000,-13.671,-0.000,0.000,-0.000,0.000,122.837,-0.000,-6.015,-3.705,-0.515,-10.977,0.000,106.946,-0.000,-0.000,-0.000,-0.000,-4.916,0.000,76.792
bb5ee3d6-26d2-4fa4-b716-a9e923e5c3d5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.920496488456481,2.57201378249973,6.416715417347234,90.0,100.91557878410488,90.0,1e-07,positive,327.899,163.155,160.247,-0.000,33.845,-0.000,170.568,392.335,164.307,-0.000,-4.675,0.000,160.330,165.743,387.206,0.000,-21.396,-0.000,-0.000,-0.000,-0.000,126.340,0.000,-5.722,24.758,-7.724,-18.140,-0.000,92.130,-0.000,-9.559,1.013,3.942,3.781,-4.826,98.301
7cfcb8e0-9098-4fb4-905d-aca9f765e263,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.966545916166571,2.579268935646482,6.4061441562117345,90.0,101.71497400449631,90.0,1e-07,positive,516.813,164.311,151.026,-0.000,32.022,0.000,139.986,354.750,145.198,-0.000,-1.211,0.000,132.234,142.191,366.950,-0.000,-13.671,0.000,-0.000,0.000,-0.000,122.837,0.000,-6.015,7.930,-2.917,-17.280,-0.000,116.182,0.000,0.000,0.000,0.000,-4.916,-0.000,76.792
51a9b4f3-cde2-4245-819d-04c74f967219,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.920496488456481,2.57201378249973,6.416715417347234,90.0,100.91557878410488,90.0,1e-06,negative,336.117,157.913,153.742,-0.000,33.960,0.000,164.161,361.541,144.384,-0.000,-7.007,0.000,160.281,145.047,363.026,0.000,-20.223,0.000,-0.230,-0.106,-0.116,103.694,0.390,3.537,23.407,-3.666,-21.396,-0.000,118.992,0.000,0.093,-0.010,-0.110,-5.514,0.785,73.821
fe6b1b6c-6260-46d6-a7bc-3e6f4b9d2e82,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.966545916166571,2.579268935646482,6.4061441562117345,90.0,101.71497400449631,90.0,1e-06,negative,399.560,139.220,139.245,0.000,18.979,-0.000,137.689,355.536,143.669,0.000,-0.842,-0.000,141.997,144.543,361.900,0.000,-11.717,-0.000,-0.000,-0.000,0.000,97.342,-0.000,-2.749,-1.827,-1.009,-14.107,0.000,108.608,-0.000,0.000,0.000,0.000,-6.015,0.000,120.254
51a9b4f3-cde2-4245-819d-04c74f967219,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.920496488456481,2.57201378249973,6.416715417347234,90.0,100.91557878410488,90.0,1e-06,positive,329.301,163.960,157.973,-0.000,38.452,-0.000,157.632,365.286,146.910,-0.000,-5.903,-0.000,163.953,146.768,359.724,0.000,-20.437,-0.000,0.230,0.106,0.116,103.694,-0.390,3.537,23.407,-3.667,-21.396,-0.000,118.992,-0.000,-0.093,0.010,0.110,-5.514,-0.785,73.821
fe6b1b6c-6260-46d6-a7bc-3e6f4b9d2e82,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1078579,mp-1078579,5.966545916166571,2.579268935646482,6.4061441562117345,90.0,101.71497400449631,90.0,1e-06,positive,401.691,137.038,139.028,-0.000,18.681,0.000,137.689,355.534,143.668,-0.000,-0.842,0.000,132.233,142.191,366.949,-0.000,-13.671,0.000,0.000,0.000,-0.000,97.342,0.000,-2.749,-3.705,-0.515,-10.977,-0.000,106.946,0.000,-0.000,-0.000,-0.000,-6.015,-0.000,120.254
3d6245f1-07a4-47b2-92a1-81f21a9934ca,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1246,mp-1246,3.7613274925218168,3.7613274925218168,3.7613274925218168,90.0,90.0,90.0,1e-08,negative,219.874,172.375,172.375,-0.000,0.000,0.000,172.376,219.873,172.375,-0.000,0.000,-0.000,172.376,172.376,219.873,-0.000,0.000,-0.000,3.319,3.319,3.318,-73.774,0.000,0.000,3.319,3.319,3.318,-0.000,-73.774,0.000,3.319,3.318,3.318,-0.000,-0.000,-73.774
3d6245f1-07a4-47b2-92a1-81f21a9934ca,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1246,mp-1246,3.7613274925218168,3.7613274925218168,3.7613274925218168,90.0,90.0,90.0,1e-08,positive,210.454,162.958,162.958,0.000,-0.000,-0.000,162.958,210.455,162.958,0.000,-0.000,0.000,162.958,162.958,210.455,0.000,0.000,0.000,-3.319,-3.319,-3.318,-73.774,-0.000,-0.000,-3.319,-3.319,-3.318,0.000,-73.774,-0.000,-3.319,-3.319,-3.318,0.000,-0.000,-73.774
8fac45b5-14a5-46c5-8ff9-5ee172b38cba,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1246,mp-1246,3.7613274925218168,3.7613274925218168,3.7613274925218168,90.0,90.0,90.0,1e-07,negative,211.708,164.211,164.211,-0.000,0.000,0.000,164.211,211.708,164.211,-0.000,0.000,0.000,172.376,172.376,219.873,-0.000,0.000,0.000,0.333,0.333,0.333,-74.643,0.000,0.000,0.333,0.333,0.333,-0.000,-74.643,0.000,0.333,0.333,0.333,-0.000,0.000,-74.643
8fac45b5-14a5-46c5-8ff9-5ee172b38cba,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1246,mp-1246,3.7613274925218168,3.7613274925218168,3.7613274925218168,90.0,90.0,90.0,1e-07,positive,211.480,163.983,163.983,0.000,-0.000,0.000,163.983,211.480,163.983,0.000,-0.000,0.000,163.983,163.983,211.480,0.000,-0.000,0.000,-0.333,-0.333,-0.333,-74.643,-0.000,-0.000,-0.333,-0.333,-0.333,0.000,-74.643,-0.000,-0.333,-0.333,-0.333,0.000,-0.000,-74.643
d0f3e00d-2a05-42bc-bb97-3dca20991598,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1246,mp-1246,3.7613274925218168,3.7613274925218168,3.7613274925218168,90.0,90.0,90.0,1e-06,negative,211.604,164.111,164.111,-0.000,0.000,0.000,164.111,211.604,164.111,-0.000,0.000,-0.000,164.111,164.111,211.604,-0.000,0.000,0.000,0.033,0.034,0.034,-74.651,0.000,0.000,0.034,0.033,0.034,-0.000,-74.651,-0.000,0.034,0.034,0.033,-0.000,0.000,-74.651
d0f3e00d-2a05-42bc-bb97-3dca20991598,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,mp-1246,mp-1246,3.7613274925218168,3.7613274925218168,3.7613274925218168,90.0,90.0,90.0,1e-06,positive,211.582,164.085,164.085,0.000,-0.000,-0.000,164.085,211.582,164.085,0.000,-0.000,0.000,164.085,164.085,211.582,0.000,0.000,-0.000,-0.033,-0.034,-0.034,-74.651,-0.000,-0.000,-0.034,-0.033,-0.034,0.000,-74.651,-0.000,-0.034,-0.034,-0.033,0.000,-0.000,-74.651
45bfadd5-1674-4382-944a-66864fe6be61,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.7609011763270437,3.7609011763270437,3.7609011763270437,90.0,90.0,90.0,1e-08,negative,212.820,165.310,165.310,0.000,-0.000,0.000,165.310,212.820,165.310,-0.000,0.000,0.000,165.310,165.310,212.820,0.000,0.000,0.000,0.958,0.958,0.958,73.168,0.000,0.000,0.958,0.958,0.958,0.000,73.168,0.000,0.958,0.958,0.958,0.000,0.000,73.168
45bfadd5-1674-4382-944a-66864fe6be61,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.7609011763270437,3.7609011763270437,3.7609011763270437,90.0,90.0,90.0,1e-08,positive,210.964,163.453,163.453,0.000,0.000,-0.000,163.453,210.964,163.453,0.000,0.000,-0.000,163.453,163.453,210.964,0.000,0.000,-0.000,-0.958,-0.958,-0.958,73.168,-0.000,-0.000,-0.958,-0.958,-0.958,0.000,73.168,-0.000,-0.958,-0.958,-0.958,0.000,0.000,73.168
a19f8514-0274-4eef-a385-22d7c0885bdc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.7609011763270437,3.7609011763270437,3.7609011763270437,90.0,90.0,90.0,1e-07,negative,211.985,164.474,164.474,-0.000,0.000,0.000,164.474,211.985,164.474,0.000,0.000,0.000,164.474,164.474,211.985,-0.000,-0.000,0.000,0.271,0.271,0.271,-74.849,-0.000,0.000,0.271,0.271,0.271,-0.000,-74.849,0.000,0.271,0.271,0.271,0.000,-0.000,-74.849
a19f8514-0274-4eef-a385-22d7c0885bdc,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.7609011763270437,3.7609011763270437,3.7609011763270437,90.0,90.0,90.0,1e-07,positive,211.799,164.289,164.289,0.000,0.000,0.000,164.289,211.799,164.289,-0.000,0.000,-0.000,164.289,164.289,211.799,-0.000,-0.000,-0.000,-0.271,-0.271,-0.271,-74.849,0.000,-0.000,-0.271,-0.271,-0.271,0.000,-74.849,-0.000,-0.271,-0.271,-0.271,-0.000,0.000,-74.849
d0f09c02-c75e-4563-930b-06bc40ac03af,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.7609011763270437,3.7609011763270437,3.7609011763270437,90.0,90.0,90.0,1e-06,negative,211.902,164.391,164.391,-0.000,-0.000,0.000,164.391,211.902,164.391,-0.000,-0.000,-0.000,164.391,164.391,211.902,-0.000,-0.000,0.000,0.027,0.027,0.027,-74.855,0.000,0.000,0.027,0.027,0.027,-0.000,-74.855,0.000,0.027,0.027,0.027,-0.000,0.000,-74.855
d0f09c02-c75e-4563-930b-06bc40ac03af,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.7609011763270437,3.7609011763270437,3.7609011763270437,90.0,90.0,90.0,1e-06,positive,211.881,164.373,164.373,0.000,0.000,-0.000,164.373,211.881,164.373,0.000,0.000,-0.000,164.373,164.373,211.881,-0.000,-0.000,-0.000,-0.027,-0.027,-0.027,-74.855,0.000,-0.000,-0.027,-0.027,-0.027,0.000,-74.855,-0.000,-0.027,-0.027,-0.027,0.000,0.000,-74.855
