,temperature,C1--CaF2--fluorite a=4.5565
0,0.0,0.0
1,10.0,0.0008197368943624285
2,20.0,0.008196324988789047
3,30.0,0.03279547581501417
4,40.0,0.09422752691400872
5,50.0,0.2145558861094535
6,60.0,0.40525898815906547
7,70.0,0.6649122543580388
8,80.0,0.9845433458569225
9,90.0,1.3528983067469507
10,100.0,1.7593385691384102
11,110.0,2.1949191478568504
12,120.0,2.652533602540199
13,130.0,3.1266904541652187
14,140.0,3.613194892685695
15,150.0,4.108846636186354
16,160.0,4.611189117210876
17,170.0,5.11831414587358
18,180.0,5.628715228281895
19,190.0,6.141180023436475
20,200.0,6.654712853033079
21,210.0,7.168479605420231
22,220.0,7.6817689559502895
23,230.0,8.193965253588145
24,240.0,8.704529607692406
25,250.0,9.212986645704504
26,260.0,9.718915130756875
27,270.0,10.221941165730922
28,280.0,10.721733104419428
29,290.0,11.21799757416435
30,300.0,11.71047621493289
31,310.0,12.198942879125067
32,320.0,12.683201131362267
33,330.0,13.163081950853488
34,340.0,13.638441580174167
35,350.0,14.109159490276381
36,360.0,14.575136447326628
37,370.0,15.036292675888378
38,380.0,15.492566117592762
39,390.0,15.94391078633793
40,400.0,16.390295221379475
41,410.0,16.83170103913645
42,420.0,17.26812158356409
43,430.0,17.699560673926058
44,440.0,18.126031447744243
45,450.0,18.547555295860025
46,460.0,18.96416088581962
47,470.0,19.37588326924452
48,480.0,19.782763068536408
49,490.0,20.184845737997616
50,500.0,20.58218089440575
51,510.0,20.974821712060017
52,520.0,21.362824377431483
53,530.0,21.746247598712
54,540.0,22.125152165728736
55,550.0,22.499600555953663
56,560.0,22.869656582565753
57,570.0,23.23538508080517
58,580.0,23.59685162909273
59,590.0,23.954122301668686
60,600.0,24.307263449750216
61,610.0,24.65634150845802
62,620.0,25.001422826969733
63,630.0,25.34257351960531
64,640.0,25.679859335731166
65,650.0,26.01334554656642
66,660.0,26.343096847172074
67,670.0,26.669177271997242
68,680.0,26.991650122612242
69,690.0,27.31057790629453
70,700.0,27.626022284319195
71,710.0,27.938044028897405
72,720.0,28.24670298780791
73,730.0,28.552058055876458
74,740.0,28.854167152525882
75,750.0,29.15308720471
76,760.0,29.44887413461144
77,770.0,29.74158285152968
78,780.0,30.03126724747611
79,790.0,30.317980196027413
80,800.0,30.601773554019413
81,810.0,30.882698165732286
82,820.0,31.160803869235824
83,830.0,31.436139504629292
84,840.0,31.708752923872197
85,850.0,31.978691002037976
86,860.0,32.24599964972426
87,870.0,32.51072382647205
88,880.0,32.77290755503551
89,890.0,33.03259393631737
90,900.0,33.28982516489806
91,910.0,33.54464254499621
92,920.0,33.797086506776076
93,930.0,34.04719662292709
94,940.0,34.2950116254044
95,950.0,34.54056942230765
96,960.0,34.78390711477006
97,970.0,35.025061013880475
98,980.0,35.26406665751796
99,990.0,35.50095882712951
100,1000.0,35.73577156435156
