,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0036005600297870513,4.7137957294995023e-05,0.0014251191599399039,0.0016793949551859467
2,20.0,0.020494471567256485,0.0009225732325602664,0.012846538997933022,0.015003862914507858
3,30.0,0.0821188722282626,0.0061746636644952665,0.04784572238658469,0.05441979740409813
4,40.0,0.22889801415690464,0.036797587880607295,0.12637739895532,0.138738329015167
5,50.0,0.4820612548840737,0.13444896684599805,0.2660057620909605,0.285562021501911
6,60.0,0.8389117421535973,0.3304639922066813,0.47345373074585767,0.5039395201686159
7,70.0,1.2830058599290823,0.6299483655755161,0.7459603399265927,0.7929181838327752
8,80.0,1.7933925825546446,1.0193405976433492,1.0762458426907215,1.1449655686998503
9,90.0,2.3501192941280844,1.4779951506141842,1.4561072033174571,1.5500215177030303
10,100.0,2.936684998065241,1.985422718096999,1.8780091940665613,1.998167704354967
11,110.0,3.5406103108794325,2.5243203510057093,2.3354774610101665,2.4808271300008813
12,120.0,4.153065350065254,3.081238730869554,2.823008791728688,2.991026053481977
13,130.0,4.768146280622191,3.6462390339351853,3.335867773715928,3.5232180307808814
14,140.0,5.382114581706207,4.212241804529221,3.8699077262568453,4.0729775551486584
15,150.0,5.992738212767848,4.774369211192778,4.42144609785742,4.636708902421079
16,160.0,6.598777156850916,5.329384724140205,4.987186405579886,5.2114193545006655
17,170.0,7.199608782241461,5.875249716739357,5.5641708611140945,5.7945600235685255
18,180.0,7.794969721345533,6.410785413186487,6.149750216526002,6.383920782638476
19,190.0,8.384786834170688,6.935420366993045,6.741561854169436,6.977563068627075
20,200.0,8.969072310756697,7.449004129621892,7.337510987120288,7.5737769380034266
21,210.0,9.547862766508988,7.95167093006432,7.935752464117209,8.171052590405123
22,220.0,10.121187191835643,8.443740681626807,8.534672248047576,8.768059988307362
23,230.0,10.689052952075059,8.925647672874069,9.132868474152856,9.363632740307049
24,240.0,11.251442444250259,9.397889717304505,9.729132370716016,9.956754120458806
25,250.0,11.808315542786412,9.86099238197159,10.322429439860555,10.546544155659895
26,260.0,12.359614755582724,10.315484298010652,10.911881277089902,11.132247325692559
27,270.0,12.905271234338654,10.76188058394194,11.496748331606716,11.713220745912006
28,280.0,13.44521059102561,11.200672175337608,12.07641381727172,12.28892285484132
29,290.0,13.97935798867791,11.632319420892363,12.650368897430425,12.858902683317254
30,300.0,14.507642291925873,12.057248726646302,13.21819919461943,13.422789785640829
31,310.0,15.029999247905861,12.475851344861308,13.779572620671972,13.980284894044518
32,320.0,15.546373768369225,12.888483639434806,14.33422848292756,14.531151331316684
33,330.0,16.056721430936825,13.295468336171469,14.88196779577727,15.075207190473357
34,340.0,16.561009332704316,13.697096398392016,15.422644710872818,15.612318268570512
35,350.0,17.059216426650796,14.09362926748161,15.956158971391874,16.142391725143924
36,360.0,17.551333459211506,14.485301282093342,16.482449293669433,16.665370424196286
37,370.0,18.037362611320436,14.872322145042915,17.001487581309412,17.181227911546273
38,380.0,18.517316928259525,15.254879348011407,17.513273881441112,17.68996397565632
39,390.0,18.99121960759269,15.633140494556692,18.017831998766454,18.19160073911774
40,400.0,19.459103200054997,16.007255484141538,18.515205689973932,18.686179228868014
41,410.0,19.92100876588342,16.377358536064964,19.005455368231587,19.17375637549938
42,420.0,20.376985018790016,16.74357004366673,19.48865525459501,19.654402394977854
43,430.0,20.827087481236266,17.105998257342737,19.96489091996629,20.128198509741086
44,440.0,21.271377667970775,17.464740800366886,20.434257167626935,20.595234969737703
45,450.0,21.709922309417884,17.81988602520655,20.896856212231114,21.055609337773653
46,460.0,22.14279262230467,18.171514220260036,21.352796116466816,21.509425007103214
47,470.0,22.570063631808452,18.51969867814654,21.802189451402686,21.956789922650845
48,480.0,22.991813547059735,18.86450663724544,22.24515215080325,22.397815480411815
49,490.0,23.40812319011922,19.206000108165142,22.681802533483808,22.832615582484966
50,500.0,23.819075477271404,19.544236596485764,23.112260471125328,23.261305827876132
51,510.0,24.224754950578518,19.879269732607195,23.536646681926545,23.684002821566047
52,520.0,24.625247357131247,20.211149818788904,23.955082132997305,24.100823586467502
53,530.0,25.020639272976453,20.53992430274141,24.367687536702338,24.51188506481278
54,540.0,25.411017768640576,20.865638186336103,24.774582928104017,24.917303697178568
55,550.0,25.79647011297997,21.18833437718982,25.175887312334176,25.317195068855057
56,560.0,26.177083512263632,21.5080539901496,25.571718372265025,25.711673614547713
57,570.0,26.55294488133626,21.8248366049475,25.96219222807529,26.100852373576263
58,580.0,26.924140643978554,22.138720485640725,26.347423241499005,26.48484278872668
59,590.0,27.290756559668168,22.44974276683694,26.72752385842937,26.863754542801846
60,600.0,27.65287757416226,22.75793961109311,27.102604484483823,27.23769542765452
61,610.0,28.0105876914739,23.06334634139537,27.47277338878793,27.606771241242765
62,620.0,28.36396986506435,23.365997552160785,27.838136631914402,27.97108570869817
63,630.0,28.71310590615361,23.665927201726298,28.19879801444999,28.33074042407429
64,640.0,29.058076407370837,23.963168689019778,28.55485904312938,28.685834809750258
65,650.0,29.398960679976845,24.257754916635474,28.906418911894864,29.03646609091382
66,660.0,29.73583670318913,24.54971834238761,29.25357449561163,29.382729282918664
67,670.0,30.068781084178735,24.839091021028725,29.596420354426964,29.72471718952276
68,680.0,30.397869027508488,25.12590463766057,29.935048747106293,30.062520410359912
69,690.0,30.723174312894265,25.410190534161256,30.269549651838485,30.396227356146994
