,temperature,oqmd-21378 a=10.3300
0,0.0,0.0
1,10.0,0.01365888205486535
2,20.0,0.13343200749980247
3,30.0,0.5187400772256678
4,40.0,1.2380080556167612
5,50.0,2.249415219942119
6,60.0,3.458749966893721
7,70.0,4.769291390120259
8,80.0,6.104909558953108
9,90.0,7.4154195413009605
10,100.0,8.670705392538625
11,110.0,9.855304271570036
12,120.0,10.961912908821287
13,130.0,11.989490703387213
14,140.0,12.939775469704367
15,150.0,13.814625644396829
16,160.0,14.62037186851649
17,170.0,15.360295771267527
18,180.0,16.040266654575728
19,190.0,16.663844491553085
20,200.0,17.236885930937337
21,210.0,17.76394563470555
22,220.0,18.247495956356143
23,230.0,18.693138939099764
24,240.0,19.10312196292848
25,250.0,19.482331354730967
26,260.0,19.831109976873968
27,270.0,20.15532647254896
28,280.0,20.452896684810064
29,290.0,20.730192278532122
30,300.0,20.98967428019865
31,310.0,21.22694164069592
32,320.0,21.45130860525341
33,330.0,21.6590859508266
34,340.0,21.851288281199256
35,350.0,22.03463984552475
36,360.0,22.20505361112418
37,370.0,22.364503803495797
38,380.0,22.511948501107792
39,390.0,22.6538774576602
40,400.0,22.787770263626562
41,410.0,22.908172312400517
42,420.0,23.030314619669575
43,430.0,23.141676516248875
44,440.0,23.24202189263131
45,450.0,23.348146702385307
46,460.0,23.44105969021921
47,470.0,23.526954445760914
48,480.0,23.61650769714182
49,490.0,23.695364408135124
50,500.0,23.77347711450642
51,510.0,23.847798823181545
52,520.0,23.92001033481287
53,530.0,23.973685522255867
54,540.0,24.056909693635426
55,550.0,24.110302841326288
56,560.0,24.16896359410056
57,570.0,24.22215027719063
58,580.0,24.28978937230861
59,590.0,24.308642970601003
60,600.0,24.383686537752304
61,610.0,24.442076567840612
62,620.0,24.46376764962892
63,630.0,24.527322512807498
64,640.0,24.55125396155255
65,650.0,24.619085671256197
66,660.0,24.62315217390835
67,670.0,24.679911660622228
68,680.0,24.729242448200058
69,690.0,24.75829297296469
70,700.0,24.764788463536874
71,710.0,24.816573301551333
72,720.0,24.866154250252457
73,730.0,24.878725239068984
74,740.0,24.937232680843277
75,750.0,24.908159593340407
76,760.0,24.994432969964425
77,770.0,24.961684668443272
78,780.0,25.08483721091444
79,790.0,25.008125664930123
80,800.0,25.12305348568999
81,810.0,25.04142622187529
82,820.0,25.170199043008
83,830.0,25.172060815614792
84,840.0,25.10567718444183
85,850.0,25.236637417180436
86,860.0,25.169675312534256
87,870.0,25.2709702904024
88,880.0,25.273846451480882
89,890.0,25.366464353265492
90,900.0,25.022669280557565
91,910.0,25.43274856669227
92,920.0,25.14133972814256
93,930.0,25.792297699325434
94,940.0,25.229992609422887
95,950.0,25.237605757888602
96,960.0,25.551162554069716
97,970.0,25.323865932675726
98,980.0,25.341005942569943
99,990.0,25.410939182327173
100,1000.0,
