,temperature,mp-1070333 a=6.3573,mp-1078579 a=5.9665
0,0.0,0.0,0.0
1,10.0,7.829145528566829e-08,8.694883640043077e-08
2,20.0,2.959434563847545e-07,3.0156025714136756e-07
3,30.0,8.078560363373442e-07,7.057820671271806e-07
4,40.0,1.7480165286859447e-06,1.3431374194374745e-06
5,50.0,3.1003872517272227e-06,2.208264955643025e-06
6,60.0,4.740036890592296e-06,3.2398498119813904e-06
7,70.0,6.533407756366818e-06,4.359643090938612e-06
8,80.0,8.377342356659067e-06,5.500349773328728e-06
9,90.0,1.0201866556004363e-05,6.614902539706892e-06
10,100.0,1.1961978827612225e-05,7.675459201273874e-06
11,110.0,1.3631396446186925e-05,8.668859766995453e-06
12,120.0,1.5197009332038721e-05,9.590841109572882e-06
13,130.0,1.665314590260422e-05,1.0442342902470932e-05
14,140.0,1.8000338622918273e-05,1.1226892723559847e-05
15,150.0,1.9242002448652842e-05,1.194880516758092e-05
16,160.0,2.0383847341403414e-05,1.2613027777488603e-05
17,170.0,2.1433271828574494e-05,1.322416867301825e-05
18,180.0,2.239685289182195e-05,1.378695615069931e-05
19,190.0,2.328215903468488e-05,1.4305580734145911e-05
20,200.0,2.4095914438622828e-05,1.4782719703540445e-05
21,210.0,2.484465529262784e-05,1.5222780297095195e-05
22,220.0,2.553521115457611e-05,1.562921518552145e-05
23,230.0,2.6173147594011098e-05,1.6003549402936142e-05
24,240.0,2.676270737993316e-05,1.634902393502496e-05
25,250.0,2.730918410837985e-05,1.6668627603254553e-05
26,260.0,2.7817226930054742e-05,1.6964104829221833e-05
27,270.0,2.8289936671209812e-05,1.7237059051419883e-05
28,280.0,2.8730910397809732e-05,1.7489588096800443e-05
29,290.0,2.9143540707480125e-05,1.7722873229534025e-05
30,300.0,2.9529994420456317e-05,1.793863314281844e-05
31,310.0,2.9893131012998003e-05,1.8139507810542216e-05
32,320.0,3.0234885614360938e-05,1.832533794170421e-05
33,330.0,3.055716507157941e-05,1.8496730878720667e-05
34,340.0,3.086192601819443e-05,1.8656178410856068e-05
35,350.0,3.115070365539098e-05,1.8804134170627355e-05
36,360.0,3.1424907939766925e-05,1.8941537409243575e-05
37,370.0,3.1685756382167456e-05,1.9068256475682253e-05
38,380.0,3.193448152103348e-05,1.91855576466499e-05
39,390.0,3.2171695977776415e-05,1.9295242358140166e-05
40,400.0,3.239897128671039e-05,1.939610361377143e-05
41,410.0,3.261671484745046e-05,1.9489650575195074e-05
