,temperature,mp-1070333 a=6.3573,mp-1078579 a=5.9665
0,0.0,-4.6676717162459544,-4.743540778889311
1,10.0,-4.66767170659558,-4.743540916328146
2,20.0,-4.667672459902819,-4.743542983386894
3,30.0,-4.667677698858427,-4.74355221212622
4,40.0,-4.6676956616564205,-4.743578408146789
5,50.0,-4.667737949848305,-4.7436354420203894
6,60.0,-4.667816942301097,-4.743738571789652
7,70.0,-4.667944224760891,-4.74390191754627
8,80.0,-4.668129939341494,-4.744137175494424
9,90.0,-4.668382608615558,-4.744453315268838
10,100.0,-4.6687091397227425,-4.744856802689403
11,110.0,-4.669114949477502,-4.745352019413516
12,120.0,-4.669604134310795,-4.74594170428692
13,130.0,-4.67017966035576,-4.746627340564223
14,140.0,-4.670843528795543,-4.7474094749219615
15,150.0,-4.671596963223396,-4.748287959128101
16,160.0,-4.672440529575723,-4.749262137919925
17,170.0,-4.673374290382735,-4.750330987184203
18,180.0,-4.6743978877701196,-4.75149321896946
19,190.0,-4.675510641515291,-4.752747359841874
20,200.0,-4.676711622730913,-4.7540918086543975
21,210.0,-4.6779997078900815,-4.755524875381349
22,220.0,-4.679373632947971,-4.757044828830516
23,230.0,-4.680832034746812,-4.758649904322743
24,240.0,-4.682373473340411,-4.760338332208812
25,250.0,-4.683996457549801,-4.762108353144526
26,260.0,-4.685699479872265,-4.763958226422726
27,270.0,-4.687481016248644,-4.765886236444881
28,280.0,-4.689339542539372,-4.767890700813452
29,290.0,-4.691273548581595,-4.769969974757481
30,300.0,-4.693281544856976,-4.772122452404519
31,310.0,-4.695362057495197,-4.774346571065915
32,320.0,-4.697513653794855,-4.776640816018989
33,330.0,-4.699734918715406,-4.779003706148453
34,340.0,-4.702024482988672,-4.781433811205867
35,350.0,-4.704381002797086,-4.783929745470151
36,360.0,-4.706803180177199,-4.786490162857183
37,370.0,-4.709289742339161,-4.789113763368701
38,380.0,-4.711839464864447,-4.791799279252452
39,390.0,-4.714451149069687,-4.79454549564578
40,400.0,-4.717123636406845,-4.797351231276658
41,410.0,-4.719855806678793,-4.80021533693749
42,420.0,-4.722646564741914,-4.803136711792674
43,430.0,-4.725494855355186,-4.806114277703504
44,440.0,-4.728399660355897,-4.80914700502935
45,450.0,-4.73135998696167,-4.812233882627562
46,460.0,-4.734374866222716,-4.815373942087018
47,470.0,-4.737443372424057,-4.818566238543922
48,480.0,-4.740564594786544,-4.82180985918439
49,490.0,-4.743737666710773,-4.825103922389041
50,500.0,-4.7469617341651125,-4.828447565422176
51,510.0,-4.750235973145165,-4.831839965613863
52,520.0,-4.753559585050527,-4.83528030989598
53,530.0,-4.7569317892151055,-4.838767814352324
54,540.0,-4.760351837612211,-4.842301730007257
55,550.0,-4.763819003317638,-4.845881310077892
56,560.0,-4.767332578551804,-4.84950585139046
57,570.0,-4.770891864774402,-4.8531746472526285
58,580.0,-4.774496199952672,-4.8568870287939
59,590.0,-4.778144918992797,-4.8606423443472275
60,600.0,-4.781837417922445,-4.864439946619319
61,610.0,-4.78557306152196,-4.868279224747003
62,620.0,-4.7893512540599374,-4.872159572798394
63,630.0,-4.793171417224588,-4.876080403650412
64,640.0,-4.797032989107291,-4.880041153191509
65,650.0,-4.800935420494722,-4.884041256585668
66,660.0,-4.804878152967813,-4.888080178675849
67,670.0,-4.808860690524246,-4.892157387851625
68,680.0,-4.812882508607225,-4.896272382779391
69,690.0,-4.8169431399708404,-4.900424647083848
70,700.0,-4.82104206717206,-4.904613702756225
71,710.0,-4.825178830148521,-4.908839073358021
72,720.0,-4.829352978483388,-4.913100291163057
73,730.0,-4.833564061882206,-4.9173969080603985
74,740.0,-4.837811639713285,-4.921728479331072
75,750.0,-4.8420952795743,-4.926094578449093
76,760.0,-4.846414584335647,-4.930494778692336
77,770.0,-4.850769138698115,-4.9349286757733255
78,780.0,-4.855158520628854,-4.939395869977012
79,790.0,-4.859582444675101,-4.943895960367132
80,800.0,-4.8640404016216285,-4.948428556346023
81,810.0,-4.868532058917263,-4.952993303296046
82,820.0,-4.873057080657546,-4.957589822606335
83,830.0,-4.877615119965599,-4.962217755315477
84,840.0,-4.882205790618142,-4.966876761289677
85,850.0,-4.886828797249005,-4.971566481612335
86,860.0,-4.891483784423307,-4.976286595638095
87,870.0,-4.896170441649101,-4.9810367662282
88,880.0,-4.900888450166096,-4.985816697503664
89,890.0,-4.905637483159563,-4.99062603417
90,900.0,-4.910417266712558,-4.995464477805257
91,910.0,-4.915227478549972,-5.000331734253492
92,920.0,-4.920067834990604,-5.005227506408791
93,930.0,-4.924938088505905,-5.010151498500219
94,940.0,-4.929837890898557,-5.015103430981325
95,950.0,-4.934767027890508,-5.020083037786373
96,960.0,-4.9397251856727955,-5.025090023264531
97,970.0,-4.944712124594125,-5.030124122842397
98,980.0,-4.949727599495154,-5.035185090014978
99,990.0,-4.954771334251786,-5.04027265032443
100,1000.0,,
