,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
0,0.0,412.1185839992908,231.69623598676006,262.6697636323176,222.1286352508282
1,10.0,412.1183125447221,231.69619213552457,262.66968654227384,222.12837733764758
2,20.0,412.11644124135216,231.69533183570897,262.6682897099987,222.12649587953678
3,30.0,412.11468443728637,231.69062934641934,262.6612276117121,222.12032300557837
4,40.0,412.1176059443299,231.67698548993113,262.6421588860974,222.10570426364177
5,50.0,412.1312868751677,231.64962696203136,262.6058057019397,222.07849972421045
6,60.0,412.1624061980865,231.6057634275364,262.54924952398414,222.03602685262913
7,70.0,412.21705577808996,231.54475058172352,262.4716981254883,221.97745277245582
8,80.0,412.3000846432076,231.46743240913554,262.37378096430507,221.90335074677188
9,90.0,412.41486366663804,231.37537155521025,262.2568547383402,221.81503629641892
10,100.0,412.5635264521373,231.27029723391587,262.12255309798576,221.7140505739403
11,110.0,412.7471972772991,231.15380919712698,261.9725288232819,221.6018664022868
12,120.0,412.966232787562,231.02726787465886,261.8083431192645,221.4797684809521
13,130.0,413.2205686281743,230.8917868653965,261.63141371229557,221.34883261487326
14,140.0,413.5096833204664,230.74827077903348,261.4430107850852,221.20994976683903
15,150.0,413.8327820822481,230.5974628261982,261.244276786637,221.0638639659228
16,160.0,414.1889188855864,230.43998791271966,261.036214729865,220.91120755952386
17,170.0,414.57705225415737,230.2763861252974,260.8197376422353,220.7525300603522
18,180.0,414.996031373258,230.10713619122745,260.5956384334994,220.58831820945403
19,190.0,415.4447537726004,229.9326705036722,260.3646450849783,220.419010957883
20,200.0,415.9220149773116,229.75338550097806,260.1273968543472,220.24500758707038
21,210.0,416.426730616269,229.56964691661824,259.8844645684427,220.06667493099727
22,220.0,416.9577988216263,229.38179398927707,259.63636360540215,219.88435019779217
23,230.0,417.51415649008317,229.1901412554242,259.38354701626736,219.69834496519636
24,240.0,418.0948751010999,228.99498029738785,259.1264215080895,219.5089458213909
25,250.0,418.69899205339993,228.7965806834595,258.8653556524255,219.3164168425315
26,260.0,419.325680624475,228.59519173524706,258.6006737330313,219.12100105923818
27,270.0,419.9740258866563,228.3910428538717,258.3326596554038,218.92292121808242
28,280.0,420.64332868050525,228.18434497162605,258.0615908359015,218.72238164797278
29,290.0,421.33275091553344,227.9752916979715,257.7876829662154,218.51956970500805
30,300.0,422.0417188811336,227.7640605587577,257.5111515861424,218.31465627852455
31,310.0,422.7696853036658,227.55081394384018,257.23219414866855,218.1077975409957
32,320.0,423.5158875810069,227.33570045486414,256.9509614834811,217.89913642254072
33,330.0,424.2798276907405,227.1188559866878,256.66762178562055,217.68880292736674
34,340.0,425.061048084506,226.9004045158412,256.3823044113009,217.47691606190062
35,350.0,425.8589258408556,226.68045941862923,256.0951413389478,217.26358431103304
36,360.0,426.6731925862011,226.45912432422622,255.8062366971768,217.04890661222075
37,370.0,427.5031897893379,226.23649392241705,255.51569246374223,216.83297354337154
38,380.0,428.34855794171517,226.01265475197062,255.2236041827087,216.61586733760504
39,390.0,429.2090803839785,225.78768599663692,254.93005778360902,216.39766361344442
