,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
0,0.0,5.704348619823239,4.53213693245142,11.110553253147915,55.26699169248877,11.641967420860617,15.739410234717873,24.063388946708965,19.937131902256635,22.143202003903266,11.997813997780943,11.600729747398525,10.782219973132404,11.093502534300294,11.261493610634385,10.584589898443001,13.187845613703276,10.854179058311274,8.71560525609461,11.630380595515096,10.330465627616913,11.02672650600506,35.69063166627691,27.63323675601373,20.72351845510912,13.909792924363463,10.187240727909433,7.850472248795282,9.391323086961487,10.316492917730148,9.986159450539185,6.063075625721015,8.756502270859079,10.75177083685717,11.39828271150976
1,10.0,5.704348556395269,4.532136951365428,11.110525040205848,55.266932079232035,11.641977481019456,15.7393266285988,24.061392366691365,19.93483612449979,22.14236680916386,11.997801779740096,11.600717541659765,10.78222962955621,11.093515319824505,11.261479278928668,10.584601813612656,13.187855030671816,10.854177102453644,8.715620801041931,11.630380681942333,10.330468421045753,11.026726510382685,35.69066497358185,27.63323056955435,20.723541445052582,13.910399240719237,10.187240088387595,7.850476828779294,9.391319633191845,10.31649104164991,9.986162056074996,6.0630757294200714,8.756502589483961,10.751769604475186,11.398291253488148
2,20.0,5.704348460279696,4.5321370458498755,11.110479069407267,55.26686380292934,11.64203698156739,15.740206769525038,24.058934837139308,19.932043155334533,22.141329811233696,11.997729585898583,11.600646934166512,10.782239894045656,11.09352972724217,11.261462565807978,10.584613476646004,13.187865568597223,10.854171707365339,8.715638248697806,11.630388038291862,10.330477121076331,11.026723538387037,35.69070231346276,27.633223016764756,20.723566860664814,13.91155902316116,10.187238627636377,7.850474121462397,9.391314982754949,10.316485935252524,9.98617006019939,6.063075818794556,8.756507825271898,10.75176675111214,11.398345091690732
3,30.0,5.704348281606932,4.532137532219262,11.11041410569314,55.266728087478086,11.642148007172123,15.742064663869305,24.05644026985521,19.929173708191293,22.140356629899024,11.997571827780817,11.600492338911188,10.7822376639022,11.093531893719335,11.26143187352581,10.584611994495095,13.18786121006714,10.854170904698895,8.715646293072318,11.630426003187184,10.330489911190933,11.026708284976754,35.690699727211864,27.63318252161677,20.723569032589022,13.913423667777078,10.187224802376765,7.850471993971644,9.39129871384108,10.316485169573326,9.986181862356242,6.063075812397797,8.756522432941296,10.751769338152776,11.398447896844026
4,40.0,5.704347933765338,4.5321388309660975,11.110326667449128,55.26649225301698,11.642305169773694,15.744874098802455,24.054010479011417,19.92642519128671,22.139533136588042,11.997333309377796,11.600255221491086,10.78221634399315,11.093514807978913,11.26138067928437,10.584591311194503,13.187833791374326,10.854179174768781,8.715639375724741,11.630509132008228,10.330505141511985,11.026674305781137,35.69063501895212,27.633092591591485,20.72353505237979,13.916047953707306,10.18719261064235,7.850479791724962,9.391265397555973,10.316492996173196,9.98619592847377,6.063075571809167,8.756543025523081,10.751781495196774,11.398593388144308
5,50.0,5.704347303298223,4.532141493440092,11.110213529187465,55.266136107031194,11.64250257526344,15.748623746605835,24.051696226643635,19.923886304974097,22.13889887697002,11.997030424815234,11.599948151120243,10.78217187614822,11.093474185140774,11.261304844796543,10.58454752282179,13.187778195577796,10.854195686658946,8.715614036018179,11.630637706847699,10.330519535891407,11.026617278125078,35.69049421604999,27.632942905249497,20.723456906527137,13.919470850695095,10.1871382770082,7.850504783882395,9.391211574592619,10.316508632203535,9.98620912179605,6.063074873860742,8.756561388767004,10.751802276964217,11.398772888420988
6,60.0,5.704346255272132,4.532146297478728,11.110073590684795,55.26565211581241,11.642731684231963,15.753308540802102,24.04953434801641,19.921593889588557,22.138478352039787,11.996680424240715,11.599585679678498,10.782102725105663,11.093408357330905,11.261202896526251,10.584479272579959,13.187692555570258,10.85421606153393,8.715569002106138,11.630804374272435,10.330528644604273,11.026535529031388,35.69027215601957,27.632729585034554,20.72333155822069,13.923726385881448,10.18706044484612,7.850553029231996,9.391136005297744,10.316527934193292,9.986217152269631,6.06307341173071,8.756569611321442,10.751827260900521,11.39897571994081
7,70.0,5.704344643738937,4.532154216814454,11.109908501447524,55.26504700913555,11.642983157212104,15.758920467096042,24.047552612832202,19.91956026788453,22.138287719035027,11.99629822882302,11.599180800909009,10.78201018919695,11.093318612662033,11.261076234457603,10.584387909011216,13.187578392729593,10.854234882823224,8.715505246117143,11.630999380668573,10.33052802218376,11.026430331639903,35.68997306096528,27.632456048498813,20.7231614825598,13.928841613072795,10.186960365261482,7.850629636390182,9.391039869771854,10.316545747207329,9.98621572521668,6.063070846844633,8.756562354484386,10.751851023376336,11.399191519470763
8,80.0,5.704342335451848,4.53216637985575,11.109721987305017,55.26433878532702,11.643248652742598,15.765441585562094,24.045771070842058,19.917783021260856,22.138337234690976,11.995896144953473,11.59874504363758,10.781897703660103,11.093208433341472,11.260928459919494,10.584276800200456,13.187439874033123,10.854247368246629,8.7154254999691,11.631213528076918,10.330514101512579,11.026305102881553,35.68960808008025,27.632131147785387,20.722953172658844,13.934833004216205,10.186841294573295,7.850738946900047,9.39092619076047,10.31655754152052,9.986201411333578,6.063066880181124,8.75653690993691,10.75186879499091,11.399411860143383
9,90.0,5.704339239637174,4.532183942627931,11.109518782460274,55.263550351667305,11.643521740711606,15.772848643295031,24.04420334784008,19.916252626331573,22.138632432394214,11.995484510048493,11.598288090515812,10.781769730759217,11.093082420586468,11.260764317547899,10.584150392873765,13.187282479680759,10.854250066756228,8.715333358643628,11.631439473035716,10.330484549085291,11.026164375255266,35.689192049229966,27.631766373515013,20.72271524274865,13.941705673583915,10.186707506521545,7.850884645914202,9.390798904627973,10.316560024585312,9.98617195268585,6.063061310344805,8.75649245355863,10.751877092886584,11.399630721979179
