calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0cb5b2a1-661c-4712-a6f0-f0a62772a131,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.71365536579858,4.71365536579858,4.71365536579858,90.0,90.0,90.0,1e-08,negative,1707.460,680.282,680.282,0.000,-0.000,-0.000,680.282,1707.460,680.282,0.000,0.000,-0.000,680.282,680.282,1707.460,0.000,0.000,-0.000,0.000,-0.001,-0.000,586.048,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,586.048,0.000,-0.000,-0.000,0.000,0.000,0.000,586.049
0cb5b2a1-661c-4712-a6f0-f0a62772a131,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.71365536579858,4.71365536579858,4.71365536579858,90.0,90.0,90.0,1e-08,positive,1707.460,680.283,680.282,-0.000,-0.000,-0.000,680.282,1707.460,680.282,-0.000,-0.000,-0.000,680.282,680.283,1707.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,586.048,-0.000,-0.000,0.000,0.001,-0.000,-0.000,586.048,0.000,0.000,0.001,0.000,0.000,0.000,586.048
1d44482b-b5b4-42d4-94da-6079d24880ac,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.71365536579858,4.71365536579858,4.71365536579858,90.0,90.0,90.0,1e-07,negative,1707.460,680.282,680.282,0.000,0.000,-0.000,680.282,1707.460,680.282,0.000,0.000,0.000,680.282,680.282,1707.460,0.000,0.000,-0.000,0.000,-0.000,-0.000,579.885,0.000,-0.000,-0.000,-0.000,-0.000,0.000,579.885,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,579.885
1d44482b-b5b4-42d4-94da-6079d24880ac,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.71365536579858,4.71365536579858,4.71365536579858,90.0,90.0,90.0,1e-07,positive,1707.460,680.282,680.282,-0.000,-0.000,0.000,680.282,1707.460,680.282,-0.000,-0.000,-0.000,680.282,680.282,1707.460,-0.000,-0.000,0.000,-0.000,0.000,0.000,579.885,-0.000,-0.000,0.000,0.000,0.000,-0.000,579.885,0.000,0.000,0.000,-0.000,-0.000,-0.000,579.885
572f1505-1569-425a-a0dc-5b9155b5d1aa,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.71365536579858,4.71365536579858,4.71365536579858,90.0,90.0,90.0,1e-06,negative,1707.460,680.283,680.283,0.000,0.000,-0.000,680.283,1707.460,680.283,0.000,0.000,-0.000,680.283,680.283,1707.460,0.000,0.000,-0.000,0.000,-0.003,-0.002,586.048,0.000,-0.000,-0.003,0.000,-0.002,0.000,586.048,-0.000,-0.003,-0.002,0.000,0.000,0.000,586.048
572f1505-1569-425a-a0dc-5b9155b5d1aa,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.71365536579858,4.71365536579858,4.71365536579858,90.0,90.0,90.0,1e-06,positive,1707.461,680.282,680.282,-0.000,-0.000,0.000,680.282,1707.461,680.282,-0.000,-0.000,-0.000,680.282,680.282,1707.461,-0.000,-0.000,0.000,-0.000,0.003,0.002,586.048,-0.000,-0.000,0.003,-0.000,0.002,-0.000,586.048,0.000,0.003,0.002,-0.000,-0.000,-0.000,586.048
a478dfbf-09f6-415a-8c2a-14d96b625c06,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.235571186214261,2.428311690241506,6.5200045988052855,90.0,90.0,90.0,1e-08,negative,640.452,188.140,207.811,-0.000,-0.000,0.000,189.544,544.289,153.956,-0.000,-0.000,0.000,232.532,153.956,552.711,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.405,0.000,0.000,0.000,-0.000,0.000,-0.000,172.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.604
fc3df9c2-cd08-4e6f-a69a-52f5d529afe5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.275363612277331,2.45322422189534,6.46629528342499,90.0,90.0,90.0,1e-08,negative,1312.598,609.640,603.461,-0.000,-0.000,0.000,823.640,935.766,577.587,-0.000,-0.000,0.000,225.457,148.581,551.373,-0.000,-0.000,0.000,928.090,443.576,482.940,86.144,0.000,0.001,-0.000,-0.000,-0.000,-0.000,179.707,0.000,650.700,452.276,407.587,-0.000,-0.000,110.114
a478dfbf-09f6-415a-8c2a-14d96b625c06,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.235571186214261,2.428311690241506,6.5200045988052855,90.0,90.0,90.0,1e-08,positive,640.452,188.140,207.811,0.000,-0.000,-0.000,189.544,544.289,153.956,0.000,-0.000,-0.000,203.100,147.149,504.885,0.000,0.000,-0.000,0.000,0.000,-0.000,90.405,-0.000,0.000,0.000,0.000,0.000,0.000,172.159,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.604
fc3df9c2-cd08-4e6f-a69a-52f5d529afe5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.275363612277331,2.45322422189534,6.46629528342499,90.0,90.0,90.0,1e-08,positive,-264.365,-280.729,-287.965,0.000,0.000,-0.000,-476.449,33.068,-237.118,0.000,0.000,-0.000,-881.528,-258.664,-378.957,0.000,0.000,-0.000,-928.090,-443.576,-482.940,86.144,0.000,-0.000,-0.000,0.000,0.000,0.000,179.707,-0.000,-650.700,-452.276,-407.587,0.000,0.000,110.114
6362ca73-de76-4730-bc04-5a6998180c85,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.235571186214261,2.428311690241506,6.5200045988052855,90.0,90.0,90.0,1e-07,negative,663.664,189.544,232.532,-0.000,0.000,0.000,184.709,526.113,145.715,-0.000,-0.000,0.000,203.100,147.149,504.885,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.197,-0.000,-0.000,-0.000,0.000,0.000,0.000,172.159,0.000,0.000,-0.000,0.000,-0.000,-0.000,115.604
df89c14d-6568-40e3-bf2d-ca8637338638,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.275363612277331,2.45322422189534,6.46629528342499,90.0,90.0,90.0,1e-07,negative,700.228,167.545,231.111,-0.000,-0.000,0.000,229.064,522.923,204.997,-0.000,-0.000,0.000,295.096,185.921,585.455,-0.000,-0.000,0.000,63.403,44.069,39.714,78.562,0.000,0.000,105.932,39.726,87.235,0.000,165.019,0.000,64.848,45.073,40.619,-0.000,-0.000,110.124
6362ca73-de76-4730-bc04-5a6998180c85,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.235571186214261,2.428311690241506,6.5200045988052855,90.0,90.0,90.0,1e-07,positive,663.665,189.544,232.532,0.000,0.000,-0.000,189.028,532.166,155.425,0.000,0.000,0.000,201.407,148.880,504.040,0.000,0.000,-0.000,-0.000,0.000,-0.000,115.197,0.000,-0.000,0.000,-0.000,-0.000,0.000,172.159,0.000,-0.000,0.000,-0.000,0.000,0.000,115.604
df89c14d-6568-40e3-bf2d-ca8637338638,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.275363612277331,2.45322422189534,6.46629528342499,90.0,90.0,90.0,1e-07,positive,557.988,121.371,106.791,0.000,0.000,-0.000,168.307,512.566,154.997,0.000,0.000,-0.000,116.113,107.298,446.246,0.000,0.000,-0.000,-63.403,-44.069,-39.714,78.562,-0.000,-0.000,-105.932,-39.726,-87.235,0.000,165.019,-0.000,-64.848,-45.073,-40.619,0.000,0.000,110.124
4446dbfb-adb3-4be3-96f0-d1671ea4d8eb,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.235571186214261,2.428311690241506,6.5200045988052855,90.0,90.0,90.0,1e-06,negative,663.660,189.545,232.532,-0.000,-0.000,-0.000,189.029,532.168,155.426,-0.000,-0.000,0.000,201.407,148.881,504.042,-0.000,-0.000,0.000,0.000,-0.000,0.000,90.405,-0.000,-0.000,-0.000,0.000,0.000,0.000,172.159,0.000,0.000,0.000,0.000,-0.000,-0.000,115.604
ff46db41-3299-4216-95f5-ed8e3b501e32,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.275363612277331,2.45322422189534,6.46629528342499,90.0,90.0,90.0,1e-06,negative,673.156,164.044,202.321,-0.000,-0.000,0.000,169.057,502.016,159.616,-0.000,-0.000,0.000,198.883,152.388,506.759,-0.000,-0.000,0.000,9.540,2.277,8.657,84.245,-0.000,0.000,4.745,3.299,2.973,0.000,169.235,0.000,5.409,3.760,3.388,-0.000,-0.000,110.620
4446dbfb-adb3-4be3-96f0-d1671ea4d8eb,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.235571186214261,2.428311690241506,6.5200045988052855,90.0,90.0,90.0,1e-06,positive,637.491,184.464,202.151,0.000,0.000,-0.000,184.708,526.112,145.714,-0.000,0.000,-0.000,201.406,148.879,504.038,0.000,0.000,0.000,-0.000,0.000,-0.000,90.405,0.000,0.000,0.000,-0.000,-0.000,0.000,172.159,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.604
ff46db41-3299-4216-95f5-ed8e3b501e32,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1102779,mp-1102779,6.275363612277331,2.45322422189534,6.46629528342499,90.0,90.0,90.0,1e-06,positive,654.837,157.407,186.307,0.000,0.000,-0.000,151.012,490.030,143.058,0.000,0.000,-0.000,182.032,141.117,497.526,0.000,0.000,-0.000,-9.540,-2.277,-8.657,84.245,0.000,-0.000,-4.745,-3.299,-2.973,0.000,169.235,-0.000,-5.409,-3.760,-3.388,0.000,-0.000,110.620
5f7328c1-6e50-49bb-aba0-6be30165c701,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.35095839227838,4.50358479807588,2.66599765594818,90.0,90.0,90.0,1e-08,negative,373.201,215.666,201.696,0.000,0.000,0.000,103.054,248.848,-154.878,-0.000,0.000,-0.000,68.096,35.899,-14.208,-0.000,0.000,0.000,-108.493,-154.847,-312.550,98.395,0.000,0.000,-108.493,-154.847,-312.550,-0.000,51.614,-0.000,-108.064,-155.777,-311.040,-0.000,0.000,157.411
8b3aae61-d8dd-4242-a536-8f62a4e2e6f3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.333999310904208,4.592607924626733,2.597998045985701,90.0,90.0,90.0,1e-08,negative,378.217,234.466,185.054,-0.000,0.000,-0.000,228.035,395.777,182.088,-0.000,0.000,0.000,181.266,182.088,333.267,0.000,0.000,-0.000,-0.000,0.000,-0.000,87.316,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,173.046,0.000,-0.000,0.000,-0.000,-0.000,0.000,168.773
5f7328c1-6e50-49bb-aba0-6be30165c701,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.35095839227838,4.50358479807588,2.66599765594818,90.0,90.0,90.0,1e-08,positive,472.933,377.218,485.598,0.000,-0.000,-0.000,327.236,539.646,496.127,0.000,-0.000,-0.000,272.442,370.012,566.942,0.000,-0.000,0.000,108.493,154.847,312.550,98.395,-0.000,0.000,108.493,154.847,312.550,0.000,51.614,-0.000,108.064,155.777,311.040,0.000,-0.000,157.411
8b3aae61-d8dd-4242-a536-8f62a4e2e6f3,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.333999310904208,4.592607924626733,2.597998045985701,90.0,90.0,90.0,1e-08,positive,387.358,220.939,213.050,0.000,0.000,-0.000,234.295,402.276,198.112,0.000,-0.000,-0.000,181.266,182.088,333.267,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.316,-0.000,0.000,-0.000,-0.000,-0.000,0.000,173.046,-0.000,0.000,-0.000,0.000,0.000,-0.000,168.773
62b9fe03-db1f-476e-a178-1c1e852496e2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.35095839227838,4.50358479807588,2.66599765594818,90.0,90.0,90.0,1e-07,negative,373.201,215.666,201.696,-0.000,0.000,-0.000,207.893,369.314,152.323,0.000,0.000,0.000,165.740,175.261,267.087,-0.000,0.000,0.000,0.000,0.000,0.000,123.943,0.000,0.000,-10.849,-15.485,-31.255,-0.000,51.614,-0.000,-5.636,-1.741,-17.356,-0.000,0.000,155.248
f452e1d7-a41d-4e7b-9e50-389f911f566e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.333999310904208,4.592607924626733,2.597998045985701,90.0,90.0,90.0,1e-07,negative,376.384,228.036,181.266,0.000,0.000,-0.000,234.295,402.276,198.112,-0.000,0.000,-0.000,213.049,153.954,426.833,0.000,0.000,-0.000,-0.000,0.000,-0.000,87.316,0.000,0.000,0.000,0.000,0.000,-0.000,173.046,0.000,0.000,0.000,0.000,-0.000,0.000,168.773
62b9fe03-db1f-476e-a178-1c1e852496e2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.35095839227838,4.50358479807588,2.66599765594818,90.0,90.0,90.0,1e-07,positive,369.231,236.350,185.583,0.000,-0.000,0.000,227.740,395.668,209.846,0.000,-0.000,-0.000,187.438,206.230,329.597,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.943,-0.000,0.000,10.849,15.485,31.255,0.000,51.614,0.000,5.636,1.741,17.356,-0.000,-0.000,155.248
f452e1d7-a41d-4e7b-9e50-389f911f566e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.333999310904208,4.592607924626733,2.597998045985701,90.0,90.0,90.0,1e-07,positive,387.358,220.939,213.049,-0.000,-0.000,0.000,228.035,395.777,182.088,-0.000,-0.000,-0.000,186.197,196.849,343.965,0.000,0.000,-0.000,0.000,-0.000,0.000,87.316,-0.000,0.000,-0.000,-0.000,-0.000,0.000,173.046,-0.000,-0.000,-0.000,0.000,0.000,-0.000,168.773
2e1cfd12-f77c-4b07-b5e5-17d294327c96,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.35095839227838,4.50358479807588,2.66599765594818,90.0,90.0,90.0,1e-06,negative,373.201,215.666,201.697,-0.000,0.000,-0.000,217.658,383.252,180.453,-0.000,0.000,0.000,180.905,207.196,308.949,-0.000,0.000,0.000,0.000,0.000,0.000,123.943,0.000,-0.000,-1.085,-1.548,-3.126,-0.000,51.614,-0.000,-1.053,-1.618,-3.013,0.000,0.000,158.874
b5e02ec3-18a0-4ca4-a68a-edac2ddf55b2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.333999310904208,4.592607924626733,2.597998045985701,90.0,90.0,90.0,1e-06,negative,376.385,228.036,181.267,-0.000,0.000,0.000,228.036,395.778,182.089,-0.000,0.000,0.000,181.266,182.089,333.268,-0.000,0.000,0.000,0.000,0.000,-0.000,87.316,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.988,0.000,0.000,0.000,0.000,-0.000,0.000,168.405
2e1cfd12-f77c-4b07-b5e5-17d294327c96,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.35095839227838,4.50358479807588,2.66599765594818,90.0,90.0,90.0,1e-06,positive,365.524,223.918,176.174,0.000,-0.000,-0.000,219.827,386.347,186.702,0.000,-0.000,-0.000,182.296,206.421,313.446,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.943,-0.000,0.000,1.085,1.548,3.126,0.000,51.614,0.000,1.053,1.618,3.013,0.000,-0.000,158.874
b5e02ec3-18a0-4ca4-a68a-edac2ddf55b2,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,mp-1871,mp-1871,4.333999310904208,4.592607924626733,2.597998045985701,90.0,90.0,90.0,1e-06,positive,376.383,228.035,181.265,0.000,0.000,-0.000,234.294,402.275,198.111,-0.000,-0.000,-0.000,181.266,182.087,333.267,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.316,0.000,-0.000,0.000,-0.000,0.000,0.000,43.988,0.000,-0.000,-0.000,-0.000,0.000,-0.000,168.405
678bb0eb-0d26-4772-830b-21ae9f9810fa,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.35453632367562,4.498542255965041,2.6639140663800904,90.0,90.0,90.0,1e-08,negative,367.876,229.338,177.750,-0.000,0.000,0.000,219.302,386.746,184.742,-0.000,-0.000,-0.000,181.974,208.316,312.626,-0.000,0.000,0.000,-0.043,0.094,-0.152,98.767,-0.000,0.000,-0.038,0.082,-0.133,-0.000,51.390,-0.000,-0.000,0.000,0.000,-0.000,0.000,170.338
678bb0eb-0d26-4772-830b-21ae9f9810fa,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.35453632367562,4.498542255965041,2.6639140663800904,90.0,90.0,90.0,1e-08,positive,367.916,229.249,177.892,-0.000,-0.000,-0.000,225.145,394.030,201.868,-0.000,-0.000,0.000,182.016,208.226,312.771,-0.000,-0.000,0.000,0.043,-0.094,0.152,98.767,-0.000,-0.000,0.038,-0.082,0.133,0.000,51.389,-0.000,-0.000,-0.000,-0.000,0.000,0.000,170.338
c06a983e-d686-42a1-b52d-97357a99cc6a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.35453632367562,4.498542255965041,2.6639140663800904,90.0,90.0,90.0,1e-07,negative,375.023,216.478,202.419,-0.000,-0.000,-0.000,219.323,386.710,184.815,-0.000,-0.000,-0.000,205.745,163.024,395.107,-0.000,0.000,0.000,-0.004,0.009,-0.015,98.767,-0.000,0.000,0.000,0.000,0.000,-0.000,170.661,-0.000,0.000,0.000,0.000,-0.000,0.000,170.338
c06a983e-d686-42a1-b52d-97357a99cc6a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.35453632367562,4.498542255965041,2.6639140663800904,90.0,90.0,90.0,1e-07,positive,366.254,223.265,173.690,-0.000,0.000,0.000,219.328,386.702,184.831,0.000,-0.000,0.000,177.010,192.089,299.794,0.000,-0.000,0.000,0.004,-0.009,0.015,98.767,0.000,-0.000,-0.000,-0.000,-0.000,0.000,170.661,0.000,-0.000,-0.000,-0.000,0.000,-0.000,170.338
180d6267-3080-45ee-80e0-b2273210a336,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.35453632367562,4.498542255965041,2.6639140663800904,90.0,90.0,90.0,1e-06,negative,366.252,223.271,173.682,0.000,-0.000,-0.000,219.326,386.707,184.824,-0.000,-0.000,-0.000,177.008,192.094,299.786,-0.000,0.000,-0.000,-0.000,0.001,-0.002,98.767,-0.000,-0.000,-0.000,0.001,-0.002,-0.000,51.389,0.000,-0.000,0.001,-0.001,-0.000,-0.000,158.887
180d6267-3080-45ee-80e0-b2273210a336,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.35453632367562,4.498542255965041,2.6639140663800904,90.0,90.0,90.0,1e-06,positive,367.895,229.292,177.821,0.000,0.000,-0.000,219.325,386.704,184.823,-0.000,0.000,0.000,177.008,192.091,299.787,0.000,-0.000,0.000,0.000,-0.001,0.002,98.767,-0.000,0.000,0.000,-0.001,0.002,0.000,51.389,-0.000,0.000,-0.001,0.001,0.000,-0.000,158.887
