,temperature,oqmd-13852 a=6.6192,oqmd-42164 a=4.4584
0,0.0,0.0,0.0
1,10.0,0.0027817256896621946,0.002201832043718041
2,20.0,0.02583641975416323,0.020695422181647456
3,30.0,0.0988809223784133,0.08062808512193124
4,40.0,0.2567545158705018,0.21679207777972084
5,50.0,0.5232994769284272,0.4554712938975182
6,60.0,0.9037167421742971,0.804120987397256
7,70.0,1.388561493120278,1.2552741477419431
8,80.0,1.9611926368819845,1.7937922328549825
9,90.0,2.603384759743965,2.4023631708154705
10,100.0,3.298315307508707,3.0645953502947774
11,110.0,4.031709399207019,3.7663475012035468
12,120.0,4.791989656591259,4.496034831662302
13,130.0,5.569992238748934,5.244442984845525
14,140.0,6.358552247733447,6.004361722662765
15,150.0,7.1520978270530025,6.770195553120196
16,160.0,7.946304085245913,7.537617612761403
17,170.0,8.737816363655329,8.303286217223503
18,180.0,9.524035696815602,9.064622358249078
19,190.0,10.302954587289257,9.819638742768378
20,200.0,11.073031513458865,10.566809579349997
21,210.0,11.833094565334504,11.304971458391616
22,220.0,12.582266810003611,12.033247544085405
23,230.0,13.319907894755847,12.750989130229463
24,240.0,14.045567879306287,13.457730142316903
25,250.0,14.758950383669594,14.153151351570571
26,260.0,15.45988292512048,14.837051944296093
27,270.0,16.148292876453688,15.509326726204586
28,280.0,16.824187873935802,16.169947697308718
29,290.0,17.487639785943408,16.818949058559497
30,300.0,18.138771557164244,17.45641494436661
31,310.0,18.77774639255131,18.082469343013077
32,320.0,19.40475885645167,18.69726778917175
33,330.0,20.020027546646084,19.300990502825595
34,340.0,20.62378906804294,19.893836716277114
35,350.0,21.216293081679844,20.47601998209176
36,360.0,21.797798245053958,21.047764294242597
37,370.0,22.3685688922298,21.609300885532015
38,380.0,22.928872328412755,22.160865588763066
39,390.0,23.47897663509733,22.70269666866387
40,400.0,24.019148899463296,23.235033047370397
41,410.0,24.549653796198225,23.758112859161592
42,420.0,25.070752461888038,24.272172280712784
43,430.0,25.58270161207039,24.777444591890166
44,440.0,26.085752859309604,25.27415942934447
45,450.0,26.580152197515048,25.762542201218345
46,460.0,27.06613962348271,26.24281363631763
47,470.0,27.543948871399376,26.715189445331575
48,480.0,28.013807240077327,27.17988007522985
49,490.0,28.475935495995394,27.63709054094377
50,500.0,28.93054783804809,28.08702032095683
51,510.0,29.37785191222172,28.52986330553182
52,520.0,29.818048866381634,28.96580778809371
53,530.0,30.25133343700166,29.395036491787593
54,540.0,30.677894061024382,29.817726624500015
55,550.0,31.097913007211265,30.23404995671039
56,560.0,31.51156652228665,30.644172917434737
57,570.0,31.919024988002153,31.048256704307345
58,580.0,32.32045308591835,31.446457404473218
59,590.0,32.716009967272804,31.83892612353039
60,600.0,33.10584942577076,32.22580912021067
61,610.0,33.49012007154312,32.60724794488738
62,620.0,33.86896550483637,32.9833795803235
63,630.0,34.24252448829474,33.354336583357096
64,640.0,34.61093111691047,33.720247226452265
65,650.0,34.974314984915495,34.08123563825001
66,660.0,35.33280134906856,34.43742194240951
67,670.0,35.68651128788783,34.78892239418368
68,680.0,36.03556185653609,35.135849514284786
69,690.0,36.38006623711183,35.47831221969327
70,700.0,36.72013388422111,35.816415951155435
71,710.0,37.05587066572539,36.15026279717553
72,720.0,37.38737899864419,36.479951614369014
73,730.0,37.714757980207516,36.80557814409704
74,740.0,38.038103514114795,37.127235125336206
75,750.0,38.35750843204488,37.4450124037691
76,760.0,38.67306261053176,37.75899703711664
77,770.0,38.984853083281365,38.069273396745935
78,780.0,39.29296414907401,38.375923265606815
79,790.0,39.59747747535632,38.67902593257373
80,800.0,39.898472197670934,38.97865828326058
81,810.0,40.196025015047574,39.27489488740907
82,820.0,40.490210281509704,39.567808082936445
83,830.0,40.78110009382053,39.857468056741865
84,840.0,41.068764375622635,40.14394292238196
85,850.0,41.35327095810081,40.427298794706374
86,860.0,41.63468565731036,40.70759986156517
87,870.0,41.913072348300005,40.9849084526945
88,880.0,42.188493036166946,41.25928510587453
89,890.0,42.461007924160235,41.530788630473445
90,900.0,42.73067547897886,41.79947616846592
91,910.0,42.99755249334753,42.065403253034795
92,920.0,43.26169414602841,42.32862386484507
93,930.0,43.523154059346055,42.58919048608406
94,940.0,43.78198435435582,42.8471541523624
95,950.0,44.03823570374065,43.10256450255613
96,960.0,44.29195738254995,43.35546982668344
97,970.0,44.543197316875144,43.60591711188769
98,980.0,44.79200213053507,43.85395208661559
99,990.0,45.038417189884534,44.09961926305735
100,1000.0,45.282486646809865,44.34296197792901
