,temperature,L1_2--AuCu3 a=3.3349,mp-13154 a=4.5330,oqmd-3494 a=4.9610,oqmd-41734 a=4.9262
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025061861100180254,0.01382109887645774,0.011372483694722865,0.023459757220686432
2,20.0,0.17215435898299225,0.1718915176424624,0.10576962324306902,0.24357837954543443
3,30.0,0.4931900827403903,0.7294337743923391,0.4236383402544461,0.8666981030271702
4,40.0,1.08924087815967,1.7110222055072706,1.0728808987518679,1.8543782340490915
5,50.0,1.9971247800613128,2.9637844671201097,2.0276085597346367,3.0719640270378092
6,60.0,3.149722842723831,4.334623239780001,3.1876956160191843,4.397052298971232
7,70.0,4.445783774473419,5.713154161659509,4.449918266821012,5.735807444000173
8,80.0,5.798238218357037,7.030876660637718,5.735902691096855,7.025153811209536
9,90.0,7.14543536445488,8.252483465980927,6.994958727872217,8.229786687710746
10,100.0,8.447687825481117,9.36581732178583,8.198227687286998,9.335508643044696
11,110.0,9.681342041158537,10.372827020117601,9.331611973519953,10.34175481508911
12,120.0,10.833871141232267,11.282681899959432,10.39006141270693,11.255361493047566
13,130.0,11.900214359062488,12.10721617499366,11.373654328193803,12.086250570135228
14,140.0,12.880175468235185,12.858299464906445,12.285161434403305,12.844851158258773
15,150.0,13.776652468948797,13.546557905678615,13.128626730659864,13.54078352975903
16,160.0,14.59437615697013,14.180928076724188,13.908587277432183,14.182338336150838
17,170.0,15.339011273448106,14.768662745944669,14.629661144190857,14.776398532659012
18,180.0,16.016606436613312,15.315542809216288,15.296341929702091,15.328573750288419
19,190.0,16.63318512097662,15.82615396023187,15.912905768448034,15.843411986300257
20,200.0,17.194538495100936,16.304155107256,16.483362776657234,16.324618018368
21,210.0,17.706126419374776,16.75250775907511,17.011452469451488,16.775246409706163
22,220.0,18.17291626939252,17.173658246078055,17.500641498872174,17.19785849975404
23,230.0,18.599509219643508,17.56967533823702,17.95413289797866,17.594643818466615
24,240.0,18.989995910956484,17.94235082156678,18.374879227117482,17.967510476642676
25,250.0,19.348054360495496,18.293271012628722,18.765595885784535,18.318151395984504
26,260.0,19.6769124758354,18.623866302356657,19.128772010052806,18.64809110407917
