,temperature,mp-1102779 a=6.2356,mp-1871 a=4.3340
0,0.0,0.0,0.0
1,10.0,0.004270123128216384,0.013416459529984796
2,20.0,0.04915615691112277,0.13360613981496242
3,30.0,0.20943586672776576,0.5421485498408823
4,40.0,0.5884848074853573,1.293941925382765
5,50.0,1.2261645071818283,2.295683828891546
6,60.0,2.08369979108034,3.431778413409716
7,70.0,3.090131656419476,4.607848453975969
8,80.0,4.1771487590977445,5.759080834235487
9,90.0,5.292370297199094,6.8484902519814606
10,100.0,6.400255659987644,7.860532634367486
11,110.0,7.478537490873252,8.793523271721554
12,120.0,8.514148554696828,9.6531644921201
13,130.0,9.499998859414056,10.448040118723869
14,140.0,10.432765463187541,11.186969121133155
15,150.0,11.31147942256017,11.877728281486407
16,160.0,12.136645702683808,12.526628755178605
17,170.0,12.90969597131802,13.138549475039483
18,180.0,13.632644100538522,13.717168952553301
19,190.0,14.307854508400094,14.265248255527943
20,200.0,14.937891214449465,14.784892668643396
21,210.0,15.525410896906914,15.277764045613916
22,220.0,16.07308333750482,15.745239241146363
23,230.0,16.58354033931752,16.188520837137396
24,240.0,17.059335712343167,16.6087100330054
25,250.0,17.5029171743747,17.006851527665887
26,260.0,17.916611249931965,17.383958653680963
27,270.0,18.302613229014852,17.74102566025488
28,280.0,18.66298398954133,18.079031777567977
29,290.0,18.99964498618041,18.398940521618215
30,300.0,19.31438220253819,18.70169664347142
31,310.0,19.608854810584393,18.988222149362585
32,320.0,19.884593534603194,19.25941210517445
33,330.0,20.143012130224328,19.516130950479745
34,340.0,20.385415236808864,19.759209739237836
35,350.0,20.613000937716798,19.989443802367884
36,360.0,20.826877460550964,20.207591273527346
37,370.0,21.028054544629857,20.414372492609512
38,380.0,21.217462419014467,20.610469797190934
39,390.0,21.39596297997946,20.796527902571178
40,400.0,21.56434107873404,20.973154576136128
41,410.0,21.723318871910394,21.140921761012923
42,420.0,21.87356107114099,21.300366944145875
43,430.0,22.015681970455983,21.45199442351292
44,440.0,22.15024071768,21.596276904362938
45,450.0,22.277754781687317,21.733657183712747
46,460.0,22.398699013720776,21.8645497830961
47,470.0,22.51351731658066,21.98934246105102
48,480.0,22.622616416699106,22.108397812396877
49,490.0,22.726360116474606,22.22205496878438
50,500.0,22.825103039168713,22.330630899606287
51,510.0,22.919161606926348,22.434421893383885
52,520.0,23.008826103024614,22.533705033157926
53,530.0,23.094373889227008,22.628739359234835
54,540.0,23.17605871216719,22.719767069522508
55,550.0,23.2541119553334,22.807014696932818
56,560.0,23.32875308711894,22.890694265307538
57,570.0,23.40018337417241,22.971004180054198
58,580.0,23.468587917283696,23.048130127107115
59,590.0,23.534143486213186,23.122246116927332
60,600.0,23.597018805097196,23.193515090683327
61,610.0,23.657353591761204,23.262089832942483
62,620.0,23.71529406732331,23.328113660618538
63,630.0,23.770976580372487,23.3917209288995
64,640.0,23.824509981503493,23.453037858150168
65,650.0,23.876024157378296,23.51218292452803
66,660.0,23.92561847573886,23.56926739059222
67,670.0,23.97339147540534,23.62439594704528
68,680.0,24.019445105562507,23.677667033862026
69,690.0,24.06386678822916,23.729173224616847
70,700.0,24.10673458327375,23.779001699478943
71,710.0,24.14812624088609,23.827234603500553
72,720.0,24.188104168237007,23.87394933281188
73,730.0,24.22675184530653,23.91921879151528
74,740.0,24.26413533414091,23.963111896923007
75,750.0,24.300306842269794,24.005693608508206
76,760.0,24.335327672651903,24.047025273248256
77,770.0,24.36925530245851,24.08716488531053
78,780.0,24.402130105326837,24.126167192570666
79,790.0,24.43398266999325,24.1640840654852
80,800.0,24.4648970470946,24.200964542120897
81,810.0,24.494910977290104,24.236855053383913
82,820.0,24.524036993574462,24.271799578901856
83,830.0,24.552341093840354,24.305839760292027
84,840.0,24.579832835434328,24.33901510900047
85,850.0,24.606551917799415,24.371363123073838
86,860.0,24.6325625112272,24.40291934315256
87,870.0,24.65783437133994,24.433717522276968
88,880.0,24.682455483824484,24.46378974840008
89,890.0,24.70646683691822,24.493166469468864
90,900.0,24.729820544906776,24.52187665487531
91,910.0,24.752577843323692,24.54994789619805
92,920.0,24.774782257206535,24.57740637313471
93,930.0,24.79642583925163,24.60427703154223
94,940.0,24.81754803490825,24.630583666269207
95,950.0,24.838170791869768,24.656348922549732
96,960.0,24.858299810202627,24.68159437339441
97,970.0,24.877970087064813,24.706340594147573
98,980.0,24.897253970027723,24.730607239422735
99,990.0,24.916041325794495,24.75441303264246
100,1000.0,,
