,temperature,oqmd-7999 a=11.5381
0,0.0,0.0
1,10.0,0.006887484034422097
2,20.0,0.06164413389106111
3,30.0,0.24965775690174455
4,40.0,0.6837182475760996
5,50.0,1.4021500401462292
6,60.0,2.3539515550703736
7,70.0,3.4525515307138
8,80.0,4.6169744160266735
9,90.0,5.787540722254081
10,100.0,6.926488505213554
11,110.0,8.012978251355833
12,120.0,9.037439720809989
13,130.0,9.997078938046744
14,140.0,10.892829792565408
15,150.0,11.727480685632603
16,160.0,12.50460758600835
17,170.0,13.228007657174722
18,180.0,13.901421587409116
19,190.0,14.52841206018209
20,200.0,15.11232120775895
21,210.0,15.6562648218174
22,220.0,16.163141610812882
23,230.0,16.635647154425293
24,240.0,17.076288140047016
25,250.0,17.487395360094833
26,260.0,17.87113522778227
27,270.0,18.229520041215462
28,280.0,18.564417327501882
29,290.0,18.877558553041176
30,300.0,19.17054739957026
31,310.0,19.444867723189734
32,320.0,19.701891250800134
33,330.0,19.942885026827927
34,340.0,20.16901859936836
35,350.0,20.38137092406634
36,360.0,20.580936961842667
37,370.0,20.76863394944153
38,380.0,20.94530732725199
39,390.0,21.11173631526884
40,400.0,21.268639134388334
41,410.0,21.416677875919156
42,420.0,21.556463026938616
43,430.0,21.68855766288072
44,440.0,21.81348132156262
45,450.0,21.931713574773266
46,460.0,22.043697314786826
47,470.0,22.14984177375204
48,480.0,22.250525294055656
49,490.0,22.34609786750799
50,500.0,22.43688346069837
51,510.0,22.52318214316019
52,520.0,22.605272034144893
53,530.0,22.683411082896775
54,540.0,22.75783869635823
55,550.0,22.828777227269494
56,560.0,22.896433334683575
57,570.0,22.960999227966884
58,580.0,23.022653804502863
59,590.0,23.08156369043947
60,600.0,23.137884193065396
61,610.0,23.19176017263672
62,620.0,23.243326840804077
63,630.0,23.292710492157877
64,640.0,23.340029174822288
65,650.0,23.3853933054967
66,660.0,23.42890623385897
67,670.0,23.470664760789788
68,680.0,23.510759614475283
69,690.0,23.549275888079343
70,700.0,23.586293442326706
71,710.0,23.621887276047566
72,720.0,23.65612786744373
73,730.0,23.68908148859424
74,740.0,23.720810495479515
75,750.0,23.751373595609763
76,760.0,23.780826095137073
77,770.0,23.80922012718075
78,780.0,23.83660486292577
79,790.0,23.863026706922035
80,800.0,23.888529477879143
81,810.0,23.913154576149726
82,820.0,23.936941138971772
83,830.0,23.959926184460638
84,840.0,23.982144745250036
85,850.0,24.003629992601045
86,860.0,24.024413351734573
87,870.0,24.044524609069637
88,880.0,24.06399201200064
89,890.0,24.082842361784326
90,900.0,24.101101100068906
91,910.0,24.1187923895439
92,920.0,24.135939189156794
93,930.0,24.152563324303493
94,940.0,24.168685552362504
95,950.0,24.184325623921684
96,960.0,24.19950234000924
97,970.0,24.214233605619558
98,980.0,24.228536479801946
99,990.0,24.242427222560117
100,1000.0,24.255921338784113
