,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
0,0.0,469.48187451653166,2363.9910862106995,214.77989029896779,43.179258050146416,201.123639826845,128.6376276286743,87.83834875398234,95.15943022325742,87.83501247928037,191.74351987756359,195.68808874156443,221.3264581403019,215.1154080654382,211.90646690707285,225.4596525144322,180.9535392581864,217.8210002533568,273.8058268199558,199.3655260351661,231.2418556908986,216.41781195286515,66.8631336288523,86.35938371350748,115.15361831781253,145.70130771145998,234.252924306811,302.18033567738644,254.1059957892836,229.17383929768334,239.21469115079614,435.74788873145764,273.6430587020602,219.89554759040027,205.80920142752316
1,10.0,469.48204010243154,2363.9953900117157,214.78381654326864,43.180047985784896,201.13025349578226,128.72052973344813,87.86733263911977,95.28969053209597,87.85595822913338,191.7438453294195,195.68873932813636,221.3302370980789,215.1159097338988,211.91294116449316,225.46409642794714,180.95554187267373,217.82239542939317,273.81169701024726,199.36554935336704,231.2422610402512,216.4211416808322,66.86384351289445,86.36081400777329,115.15582517072625,145.77733718877482,234.25746183681505,302.1999178908055,254.110309341746,229.1753214790401,239.21509595665083,435.7479508377464,273.6428196753874,219.89680755428222,205.81533036368864
2,20.0,469.48218826289406,2364.0223221906394,214.7989463406606,43.18302251438327,201.1472306198019,128.99808966257152,87.92276403145185,95.44136993842956,87.9051120227618,191.7483120090413,195.69360952348626,221.3451309790803,215.12684278512504,211.93040326385955,225.4799448206284,180.9664746137961,217.8269007636929,273.83142082584374,199.3669750238187,231.2434454354379,216.4352803141073,66.86785560436115,86.36657866712564,115.16385795948017,145.8608038526756,234.27379954166182,302.260908357543,254.12742310920905,229.18009531566037,239.21626218182433,435.74795003342916,273.64015089526623,219.90136974538848,205.83007907372073
3,30.0,469.48220998987466,2364.0886174988345,214.8273480765934,43.18846557363573,201.16962247738894,129.37663101517418,87.99961355933404,95.60606245191008,87.97694602605813,191.76418866963047,195.70813338255704,221.3726350444663,215.14990472842933,211.9600793732291,225.50863505445537,180.98766646351515,217.83343530598302,273.8667972758774,199.37199823629513,231.24438078303766,216.46165956836572,66.87565951577056,86.37726404868303,115.1784722641551,145.93930028862866,234.30349552886412,302.3612844864282,254.15902220070814,229.18702208838621,239.21714567420565,435.74772175830645,273.6316832026089,219.90812565885886,205.8480036500071
4,40.0,469.4819628103638,2364.208181366948,214.86963830339764,43.19652620220224,201.1946477974742,129.81933928037756,88.09621328235175,95.78376999853042,88.06911043927771,191.79683726607576,195.73676284776494,221.41353007642283,215.18589723525315,212.00266963814892,225.55097727689292,181.01977476190675,217.84039374857159,273.9187742128713,199.37911239386213,231.24338703735503,216.5011057151478,66.88749783317529,86.39317578279862,115.20006738649032,146.01065123768527,234.3473758365756,302.4998417903202,254.20600749854881,229.19441151241094,239.21601709006123,435.74703104097716,273.6151449809265,219.91539843379286,205.86605149637725
5,50.0,469.4812674205194,2364.392376881493,214.92624925402856,43.207325882952254,201.2198581381639,130.30941311982306,88.21140918780924,95.97318064416882,88.1800563421436,191.8488252340703,195.78183609477026,221.46844568105098,215.23545138461597,212.05874849736708,225.60761141356915,181.06331689785665,217.8461518254324,273.98811138781326,199.38552444016358,231.2391577331406,216.55425230299946,66.90356107637079,86.41455833644821,115.22896506652035,146.07537151318127,234.40610259440052,302.6755890956251,254.2690968918627,229.2005519456613,239.2115296425797,435.74558392493896,273.58978999093216,219.9215187992149,205.8818969637285
6,60.0,469.479904665572,2364.6482892300032,214.99756401921576,43.22096620439603,201.2434348432936,130.8379463050222,88.34405197296847,96.17269399756452,88.3084375239721,191.92092656328418,195.8442140327854,221.5379059783558,215.29908647736298,212.12880757007858,225.67907813847222,181.11872861144457,217.84953788571875,274.0754554585712,199.38904047501,231.2309473402818,216.62161985771561,66.92400958772565,86.4416159579411,115.26543548515482,146.13492198773233,234.48023327745474,302.8873044948192,254.3488950967966,229.20420841377896,239.202914161273,435.7430556924154,273.55602550845794,219.92528675961367,205.89409504537429
7,70.0,469.47761707382165,2364.978867728725,215.08380888367373,43.237509099636945,201.2643254798479,131.3996683965536,88.49294062353647,96.38075749814621,88.45295690489488,192.0129920572829,195.92393222282652,221.62223268765393,215.37712339354508,212.213145183285,225.76570634166092,181.18627437211512,217.84994892715744,274.1811969211406,199.3883849164426,231.21849875727415,216.70352838193773,66.94894200401318,86.47447481584524,115.30964538718995,146.19092070812806,234.57010761547792,303.1333716053352,254.44577157809897,229.20474281982962,239.18990571446187,435.7391178645677,273.5147984117095,219.92608288014955,205.90201532395807
8,80.0,469.4741189222336,2365.382974768467,215.18494306608738,43.25696013892392,201.28205974512164,131.9912491610815,88.65688965405064,96.59599857231457,88.61237781104965,192.12442925063922,196.02061851261064,221.72145202039,215.4695922486659,212.3117791024919,225.86751715992628,181.2659773152105,217.84720673418818,274.3053646210836,199.38299650118213,231.20188004740228,216.80000175689918,66.97836589003583,86.51314519431591,115.36160603554661,146.24499791472147,234.67575084053098,303.41185569198717,254.55975568057508,229.20196678459635,239.17257727103518,435.7334540924297,273.4671479774798,219.9237213279494,205.90557064977168
9,90.0,469.46910921641876,2365.8574647270193,215.30064495576636,43.27926454610555,201.29652692904844,132.6105673818991,88.83477370500624,96.8172965833134,88.78555786689184,192.25445730558505,196.13364458038848,221.8352844584863,215.57622856347734,212.42444186324082,225.9842275808492,181.3576135288675,217.84137706326968,274.447614146247,199.37275912899136,231.18132978521447,216.9107683521911,67.01219879085363,86.5575186711571,115.42117310840771,146.29890655095568,234.79687073354208,303.72064617822423,254.69052867176978,229.1959467132575,239.15117575388496,435.72576726489325,273.4139882888009,219.91826088912055,205.90496012476868
