,temperature,oqmd-21378 a=10.3300
0,0.0,9.588436108227121
1,10.0,9.588436774962439
2,20.0,9.58844679166634
3,30.0,9.588488804507671
4,40.0,9.588597293620662
5,50.0,9.588805769345083
6,60.0,9.589139019071732
7,70.0,9.589611000039383
8,80.0,9.590226848917103
9,90.0,9.590985438564985
10,100.0,9.591881972937584
11,110.0,9.592909509320622
12,120.0,9.594060175855713
13,130.0,9.595325717641412
14,140.0,9.596697920342287
15,150.0,9.598168898692789
16,160.0,9.599730890390049
17,170.0,9.601376743210578
18,180.0,9.603099643802443
19,190.0,9.604893339380409
20,200.0,9.606751889110072
21,210.0,9.608669860102014
22,220.0,9.610642351223584
23,230.0,9.612664665306506
24,240.0,9.614732622542308
25,250.0,9.616842320996444
26,260.0,9.618990289622086
27,270.0,9.621173228994708
28,280.0,9.623388262931165
29,290.0,9.625632560198337
30,300.0,9.627903579807988
31,310.0,9.630199237687481
32,320.0,9.632517250937891
33,330.0,9.634855844252215
34,340.0,9.63721318658627
35,350.0,9.639587591335369
36,360.0,9.641977652356164
37,370.0,9.644382036379033
38,380.0,9.646799482720615
39,390.0,9.649228658320041
40,400.0,9.651668597795037
41,410.0,9.654118347697175
42,420.0,9.656576737895483
43,430.0,9.659043142140284
44,440.0,9.661516751628016
45,450.0,9.663996584979406
46,460.0,9.66648226639522
47,470.0,9.668973051146951
48,480.0,9.671468129936876
49,490.0,9.673967182922796
50,500.0,9.676469548836568
51,510.0,9.678974743048936
52,520.0,9.681482365187048
53,530.0,9.683992040831983
54,540.0,9.686502811059846
55,550.0,9.689015040918003
56,560.0,9.691528088317774
57,570.0,9.69404158309692
58,580.0,9.69655505139588
59,590.0,9.699068731450152
60,600.0,9.701581119980284
61,610.0,9.704092883205352
62,620.0,9.706604048926486
63,630.0,9.709113572534049
64,640.0,9.711621879682035
65,650.0,9.714128113998616
66,660.0,9.716632902938077
67,670.0,9.71913496009993
68,680.0,9.721634662829045
69,690.0,9.724132141418925
70,700.0,9.72662707661413
71,710.0,9.729118491383641
72,720.0,9.731606693156932
73,730.0,9.734092123058415
74,740.0,9.736574007478795
75,750.0,9.73905299250236
76,760.0,9.741527410406768
77,770.0,9.743998634220183
78,780.0,9.746465068753984
79,790.0,9.74892883658953
80,800.0,9.751387478006967
81,810.0,9.753842894456925
82,820.0,9.756292632750888
83,830.0,9.758738843164531
84,840.0,9.761181037639995
85,850.0,9.763617164707933
86,860.0,9.76604948167037
87,870.0,9.768476036192236
88,880.0,9.77089840373997
89,890.0,9.773316135162991
90,900.0,9.775730490971336
91,910.0,9.778134648004846
92,920.0,9.780535841116523
93,930.0,9.78292835329886
94,940.0,9.785323231295461
95,950.0,9.787710390913023
96,960.0,9.790089559243434
97,970.0,9.792465670009681
98,980.0,9.794834700281914
99,990.0,9.797196622093235
100,1000.0,
