calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa332bee-1404-4fe7-b695-7f76f3c7a031,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6352863359340404,2.6352863359340404,2.6352863359340404,90.0,90.0,90.0,1e-08,negative,11137.333,14805.873,14805.872,-0.000,0.000,-0.000,14805.872,11137.334,14805.873,-0.000,-0.000,-0.001,14805.872,14805.873,11137.333,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-2721.814,-0.000,-0.001,-0.000,0.001,0.000,-0.000,-2721.814,-0.001,0.000,0.001,0.000,0.000,0.000,-2721.814
fa332bee-1404-4fe7-b695-7f76f3c7a031,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6352863359340404,2.6352863359340404,2.6352863359340404,90.0,90.0,90.0,1e-08,positive,11137.332,14805.871,14805.872,0.000,0.000,-0.000,14805.872,11137.331,14805.872,-0.000,-0.000,-0.000,14805.872,14805.871,11137.332,0.000,0.000,0.000,-0.000,-0.001,-0.000,-2721.814,0.000,-0.000,0.000,-0.001,-0.000,-0.000,-2721.814,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-2721.813
13c7299a-d2ee-4e0d-9331-78214ed09ded,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6352863359340404,2.6352863359340404,2.6352863359340404,90.0,90.0,90.0,1e-07,negative,11137.337,14805.875,14805.875,-0.000,-0.000,-0.000,14805.875,11137.337,14805.875,-0.000,0.000,-0.000,14805.875,14805.875,11137.337,-0.000,-0.000,0.000,0.002,0.001,0.001,-2721.814,0.000,-0.000,0.001,0.002,0.001,0.000,-2721.814,-0.000,0.001,0.001,0.002,-0.000,-0.000,-2721.814
13c7299a-d2ee-4e0d-9331-78214ed09ded,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6352863359340404,2.6352863359340404,2.6352863359340404,90.0,90.0,90.0,1e-07,positive,11137.328,14805.869,14805.869,-0.000,0.000,0.000,14805.869,11137.328,14805.869,-0.000,-0.000,0.000,14805.869,14805.869,11137.328,0.000,-0.000,0.000,-0.002,-0.001,-0.001,-2721.814,0.000,0.000,-0.001,-0.002,-0.001,-0.000,-2721.814,0.000,-0.001,-0.001,-0.002,0.000,-0.000,-2721.814
ac7ae5a0-3755-4a14-92c8-0c54357a967e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6352863359340404,2.6352863359340404,2.6352863359340404,90.0,90.0,90.0,1e-06,negative,11137.375,14805.902,14805.902,-0.000,-0.000,0.000,14805.902,11137.375,14805.902,-0.000,-0.000,0.000,14805.902,14805.902,11137.375,-0.000,-0.000,-0.000,0.020,0.010,0.006,-2721.814,-0.000,0.000,0.010,0.020,0.006,-0.000,-2721.814,-0.000,0.010,0.006,0.020,-0.000,0.000,-2721.814
ac7ae5a0-3755-4a14-92c8-0c54357a967e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,2.6352863359340404,2.6352863359340404,2.6352863359340404,90.0,90.0,90.0,1e-06,positive,11137.290,14805.843,14805.843,0.000,-0.000,0.000,14805.843,11137.290,14805.843,0.000,0.000,0.000,14805.843,14805.843,11137.290,-0.000,-0.000,0.000,-0.020,-0.010,-0.006,-2721.814,0.000,0.000,-0.010,-0.020,-0.006,0.000,-2721.814,0.000,-0.010,-0.006,-0.020,0.000,-0.000,-2721.814
d485c78d-8968-4637-ba50-53c8645cde39,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,A15--beta-W,3.314405631312894,3.314405631312894,3.314405631312894,90.0,90.0,90.0,1e-08,negative,2104.330,5257.094,5257.094,-0.000,-0.000,-0.000,5257.094,2104.330,5257.094,0.000,-0.000,0.000,5257.094,5257.094,2104.331,0.000,-0.000,-0.000,12127769059.631,11960229333.899,11890314181.053,-734741449.171,95643181.145,-8106918.070,12100334053.062,12312837213.363,11686378388.830,203321723.596,-667434117.123,-293533747.987,11635420565.948,11904928369.732,11779028521.153,-88466809.123,108883979.745,-831980132.367
53c8c538-6d04-4049-a7a2-7946eddd258b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,oqmd-1214957,3.999998297695017,3.999998297695017,3.999998297695017,90.0,90.0,90.0,1e-08,negative,-3037.261,0.000,0.000,-0.000,0.000,0.000,0.000,-3037.261,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3037.261,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
d485c78d-8968-4637-ba50-53c8645cde39,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,A15--beta-W,3.314405631312894,3.314405631312894,3.314405631312894,90.0,90.0,90.0,1e-08,positive,2160.527,5228.996,5228.995,-0.001,-0.000,-0.000,5257.094,2104.330,5257.094,-0.000,0.001,0.000,5257.094,5257.094,2104.330,-0.000,0.000,-0.000,-12253548921.303,-12203846901.270,-11704974931.245,-717616929.621,294609087.767,111348504.851,-11837908754.527,-11959639085.870,-11757019438.535,506003868.324,-620011608.274,349192142.948,-11950748108.706,-11983208550.846,-12036794816.122,118082742.996,218960206.054,-875671792.317
53c8c538-6d04-4049-a7a2-7946eddd258b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C,A15--beta-W,oqmd-1214957,3.999998297695017,3.999998297695017,3.999998297695017,90.0,90.0,90.0,1e-08,positive,-3037.261,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3037.261,0.000,-0.000,-0.000,0.000,0.000,0.000,-3037.261,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
