,temperature,C1--CaF2--fluorite a=4.5565
0,0.0,0.0
1,10.0,0.33644384814836065
2,20.0,-0.17089072734554112
3,30.0,0.5915260231747186
4,40.0,-0.6635106469490021
5,50.0,0.9998930226173101
6,60.0,1.8488574363236177
7,70.0,1.7032150340419674
8,80.0,2.2180818722197575
9,90.0,0.48097582092367136
10,100.0,7.392700365080759
11,110.0,0.42403906924655715
12,120.0,5.512486217197605
13,130.0,6.30653361628254
14,140.0,5.126397400550153
15,150.0,16.739639336404238
16,160.0,-10.863161371190719
17,170.0,19.726900506517385
18,180.0,3.714881385715456
19,190.0,7.2092695268966205
20,200.0,8.729535989025843
21,210.0,9.458884428230117
22,220.0,8.67878294053038
23,230.0,10.18042838427286
24,240.0,10.313213717203064
25,250.0,10.550666220423595
26,260.0,10.926551641803528
27,270.0,11.663540451303406
28,280.0,11.18418055583928
29,290.0,12.195830868415333
30,300.0,12.241645060172097
31,310.0,12.544679533963823
32,320.0,12.913038034248602
33,330.0,13.097269981980913
34,340.0,13.396920108717264
35,350.0,13.618894737120245
36,360.0,13.867468334439758
37,370.0,14.03317531375729
38,380.0,14.216414439414368
39,390.0,14.681809035089946
40,400.0,14.593109035718937
41,410.0,14.77657338681537
42,420.0,15.151250119282832
43,430.0,15.1343328252472
44,440.0,15.374097802580481
45,450.0,15.609113057336208
46,460.0,15.590989076276726
47,470.0,15.915494953638541
48,480.0,15.935711655215673
49,490.0,16.03731507000646
50,500.0,16.219645827717052
51,510.0,16.31563193380537
52,520.0,16.40433237117488
53,530.0,16.592314511422728
54,540.0,16.667253266133386
55,550.0,16.757578445043187
56,560.0,16.850585078610905
57,570.0,16.91239123950318
58,580.0,17.09117248283498
59,590.0,16.92857713737944
60,600.0,17.490073766517998
61,610.0,17.208138505284612
62,620.0,17.369665196931738
63,630.0,17.500202991023293
64,640.0,17.29051507163705
65,650.0,17.759647727431076
66,660.0,17.702827780366196
67,670.0,17.713968713868514
68,680.0,17.822780958083058
69,690.0,17.848958870415508
70,700.0,17.911866678037786
71,710.0,18.344379372065454
72,720.0,17.80653671820854
73,730.0,18.12422185996054
74,740.0,18.20826437503375
75,750.0,18.24646916306797
76,760.0,18.34191920051994
77,770.0,18.309006441806503
78,780.0,18.10002654351169
79,790.0,18.747394047735757
80,800.0,18.544927197201968
81,810.0,18.577759602770104
82,820.0,18.617256769369195
83,830.0,18.68389153967003
84,840.0,18.728927961239112
85,850.0,19.261089406314348
86,860.0,18.475754948232616
87,870.0,18.8970139396888
88,880.0,18.939394652565923
89,890.0,18.992594897426503
90,900.0,19.117344594421123
91,910.0,18.473178501578595
92,920.0,19.65887589837739
93,930.0,19.159734612538262
94,940.0,19.275492576914452
95,950.0,19.258652560340774
96,960.0,19.98153964653098
97,970.0,18.903730488166282
98,980.0,19.45941021863515
99,990.0,19.51447753441226
100,1000.0,
