,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.7307989333843665e-08,1.6248294342134576e-07,-3.6101623696951186e-08,6.586029869084366e-08,-8.00460099498965e-07,-2.3123925374129667e-08,3.157813732263946e-08,4.271607424820769e-09,6.532666007333206e-08
2,20.0,3.4257366752145576e-07,1.0200070768543083e-06,-1.6616328830610833e-07,3.607368033826181e-07,-2.823817563068681e-06,-1.103457377673533e-07,1.5025957762546866e-07,2.4018600446102155e-07,3.607905737701338e-07
3,30.0,1.1558562582881775e-06,3.098847745635622e-06,-3.3125354849351036e-07,1.184597937180309e-06,-5.982083468371151e-06,-2.2498013784855002e-07,4.1507182300848734e-07,1.0130486204163619e-06,1.1825093882928285e-06
4,40.0,2.6407093236773227e-06,6.357890951360861e-06,-8.192907007798076e-07,2.692671418595657e-06,-9.52278980435151e-06,-2.7102862440738626e-07,8.607917745651336e-07,2.358653399431496e-06,2.684708756114136e-06
5,50.0,4.689015024763638e-06,1.0262219225766785e-05,-1.4895940463500233e-06,4.76332822842672e-06,-1.2892232760762824e-05,-1.995624557969002e-07,1.4916458318795016e-06,4.096881754059544e-06,4.749351479490004e-06
6,60.0,7.056880018606733e-06,1.4218194028035014e-05,-2.234395143885262e-06,7.145565764108323e-06,-1.584581227662183e-05,-1.8017201190337098e-08,2.2673785656177976e-06,6.021565819623885e-06,7.1277346793621655e-06
7,70.0,9.514080463679796e-06,1.804320342932152e-05,-3.0676629425836416e-06,9.610187885008703e-06,-1.8318608731686944e-05,2.4348382922065216e-07,3.1281415998466513e-06,7.972062599262038e-06,9.590483226634394e-06
8,80.0,1.1898343320310402e-05,2.149007394510496e-05,-3.7297657898555585e-06,1.1997666192795894e-05,-2.036985542923662e-05,5.397766075848416e-07,4.017446854105755e-06,9.8447082779824e-06,1.1977287068054295e-05
9,90.0,1.4115873364336839e-05,2.451169086810144e-05,-4.41503469929367e-06,1.4216189057983662e-05,-2.2042562008422588e-05,8.478803048091307e-07,4.893367169068152e-06,1.1580620074909241e-05,1.4195738952048674e-05
10,100.0,1.612424784631868e-05,2.7178194880194416e-05,-4.915589526272775e-06,1.622445596301164e-05,-2.3397851976243935e-05,1.1508767612120997e-06,5.727263454043712e-06,1.3153265110045884e-05,1.620421636714329e-05
11,110.0,1.7913987104002662e-05,2.9603156661550917e-05,-5.574690616058527e-06,1.801358376110716e-05,-2.4501212599981116e-05,1.4351827919593207e-06,6.501817095526322e-06,1.4555702026143125e-05,1.7993665785942388e-05
12,120.0,1.9494170281398543e-05,3.288910590330981e-05,-6.20385247873585e-06,1.9592968928867564e-05,-2.5395163747959385e-05,1.6970812614762114e-06,7.210970041243854e-06,1.5794882509550187e-05,1.957338640493842e-05
13,130.0,2.088288708557604e-05,3.0159285800556256e-05,-6.0896508561388845e-06,2.0980855345143223e-05,-2.6129605153957886e-05,1.9323795568064714e-06,7.853324725893833e-06,1.688248474299983e-05,2.0961597936647564e-05
14,140.0,2.2101534398653517e-05,3.418936617851383e-05,-6.47546245152895e-06,2.219868665635256e-05,-2.6728635446883696e-05,2.1428368682375796e-06,8.43091300216311e-06,1.7832294598458958e-05,2.217972766190863e-05
15,150.0,2.3171581725567184e-05,3.989239165650793e-05,-7.350141642503845e-06,2.326799074735061e-05,-2.7211460194007004e-05,2.3343069851702194e-06,8.948547808434445e-06,1.866265564515358e-05,2.324928355788789e-05
16,160.0,2.411305374233167e-05,3.758533365006905e-05,-7.5688374263378445e-06,2.420879942008721e-05,-2.760730699807825e-05,2.5011539175380056e-06,9.410429787647117e-06,1.9386011440734502e-05,2.4190310377345743e-05
17,170.0,2.4943865435976424e-05,3.861654523720219e-05,-9.086161137164558e-06,2.503902332003079e-05,-2.793538887851988e-05,2.647768744805642e-06,9.822622307100043e-06,2.001486786013361e-05,2.502072367335871e-05
18,180.0,2.5679657761721686e-05,3.9376310456877766e-05,-1.7371180112045714e-05,2.5774300312663674e-05,-2.8198698092977566e-05,2.780852413077381e-06,1.0190809993102565e-05,2.056339703764667e-05,2.575614848880941e-05
19,190.0,2.6333870354819933e-05,3.980421209102978e-05,-1.1183434545694224e-05,2.6428058928831163e-05,-2.8412602242495536e-05,2.892576828660768e-06,1.0519090863247502e-05,2.1040592374894273e-05,2.6410031507996112e-05
20,200.0,2.6917974634797815e-05,4.148621875778135e-05,8.259870784045886e-07,2.7011784645842406e-05,-2.858545488066556e-05,2.9964700462388006e-06,1.0811677109389552e-05,2.1454676713280998e-05,2.6993861223851044e-05
21,210.0,2.7441746462335242e-05,4.1415880445866064e-05,7.462350238626819e-07,2.753522448686461e-05,-2.872273557119792e-05,3.0923130302547202e-06,1.1072926845568845e-05,2.181655093525582e-05,2.751737761119015e-05
22,220.0,2.7913454599974616e-05,4.076082277377718e-05,-5.503264347584966e-06,2.8006646768394178e-05,-2.8834787703329303e-05,3.170933566412837e-06,1.1306598642160484e-05,2.2131189862556844e-05,2.7988854005139162e-05
23,230.0,2.834011026810847e-05,4.194663479744339e-05,-1.1501732498511237e-05,2.84330676779233e-05,-2.891703078420157e-05,3.2450936740859304e-06,1.1515575914923243e-05,2.2405243064710987e-05,2.8415310678205972e-05
24,240.0,2.872766969640042e-05,4.212471869072006e-05,-9.911620482579972e-06,2.8820421376585194e-05,-2.897934501256535e-05,3.3055952613881493e-06,1.17025344790081e-05,2.2642352372683998e-05,2.8802689085801372e-05
25,250.0,2.908119493085952e-05,4.2439352478872585e-05,-8.893327040609144e-06,2.9173776142197045e-05,-2.9029732421127907e-05,3.3596653609888457e-06,1.186964038586324e-05,2.2846456051702663e-05,2.91560519104439e-05
26,260.0,2.9405000891314773e-05,4.2616766812095734e-05,-8.421961266431667e-06,2.9497440758794932e-05,-2.906098745046926e-05,3.4140082896296455e-06,1.2019328487175946e-05,2.3021031141385306e-05,2.947971295115555e-05
27,270.0,2.970277271081405e-05,4.272147582353196e-05,-8.349799937182155e-06,2.979510100711563e-05,-2.907923435923684e-05,3.4610033497734022e-06,1.2154566213490608e-05,2.3170926632073553e-05,2.9777351334972538e-05
28,280.0,2.9977671659880655e-05,4.285404063918361e-05,-8.258771592159841e-06,3.0069902979257325e-05,-2.9086739737712595e-05,3.50302406505639e-06,1.2274802950116764e-05,2.3300567647009473e-05,3.0052128710598386e-05
29,290.0,3.0232409469559914e-05,4.290959338034989e-05,-8.036052868713978e-06,3.032456547368559e-05,-2.9084436637581673e-05,3.5344998477431924e-06,1.2380237008743947e-05,2.340968809248737e-05,3.030676024435434e-05
30,300.0,3.0469327613981546e-05,4.2937604418247235e-05,-8.346739715375061e-06,3.056143393189158e-05,-2.907649333754729e-05,3.564056123413731e-06,1.2476715760445417e-05,2.3493936559770692e-05,3.054357589595008e-05
31,310.0,3.0690453965128624e-05,4.2955315829838456e-05,-8.6220357264429e-06,3.078251206332157e-05,-2.9059502787979668e-05,3.6017086042028035e-06,1.2564046858944202e-05,2.3566390154003957e-05,3.07646044421285e-05
32,320.0,3.089753569169016e-05,4.294867111446493e-05,-8.342582929885346e-06,3.098956737106825e-05,-2.903535916579739e-05,3.624431922915752e-06,1.2637994379037185e-05,2.3631138650272657e-05,3.097159948177967e-05
33,330.0,3.1092105983495424e-05,4.291297131212046e-05,-8.330303565846398e-06,3.118412522965591e-05,-2.9006104168446245e-05,3.6429553975831076e-06,1.2707648626544787e-05,2.3677167241696132e-05,3.116608800010853e-05
34,340.0,3.12755026332047e-05,4.283174237198336e-05,-8.247635183952318e-06,3.136751362769934e-05,-2.897244059917734e-05,3.665598165103722e-06,1.276749638237993e-05,2.3706501357293493e-05,3.134940543930399e-05
35,350.0,3.1448885226609396e-05,4.276738988143813e-05,-8.206839050783256e-06,3.154090463686755e-05,-2.8934333395367392e-05,3.683968458438326e-06,1.2819157793705889e-05,2.3729738025558502e-05,3.152271611053136e-05
36,360.0,3.161328382650899e-05,4.268665468477878e-05,-8.214721492374122e-06,3.170531496131918e-05,-2.8891349748776844e-05,3.6979838613536e-06,1.2865319567108783e-05,2.374290372163257e-05,3.1687040007130086e-05
