,temperature,oqmd-7999 a=11.5381
0,0.0,0.0
1,10.0,-1.4297190934446759e-08
2,20.0,-1.7789692372524283e-08
3,30.0,7.546413952571516e-08
4,40.0,3.910924069895443e-07
5,50.0,9.904072200583479e-07
6,60.0,1.8430937652842087e-06
7,70.0,2.8726353863476893e-06
8,80.0,3.999314926352397e-06
9,90.0,5.15960270190327e-06
10,100.0,6.309634237461203e-06
11,110.0,7.42243757228273e-06
12,120.0,8.483004498109652e-06
13,130.0,9.484661497359089e-06
14,140.0,1.0424613437612509e-05
15,150.0,1.1303576249011897e-05
16,160.0,1.2124298693259399e-05
17,170.0,1.2888809834378365e-05
18,180.0,1.3600544574077683e-05
19,190.0,1.4263004599027872e-05
20,200.0,1.4879104378864704e-05
21,210.0,1.5452221671425445e-05
22,220.0,1.5985457638082883e-05
23,230.0,1.6481392905789403e-05
24,240.0,1.694268911457574e-05
25,250.0,1.737237088717212e-05
26,260.0,1.7772335649997612e-05
27,270.0,1.8144766961901965e-05
28,280.0,1.8492565910742243e-05
29,290.0,1.881678224147548e-05
30,300.0,1.9119017715993865e-05
31,310.0,1.9401690872863217e-05
32,320.0,1.9665908889344733e-05
33,330.0,1.9912974103683232e-05
34,340.0,2.0144575215115257e-05
35,350.0,2.0361744238867966e-05
36,360.0,2.056517043865068e-05
37,370.0,2.0756252171962117e-05
38,380.0,2.09364422315728e-05
39,390.0,2.1105833273868304e-05
40,400.0,2.1264923685570415e-05
41,410.0,2.1415088113376063e-05
42,420.0,2.1557370740949043e-05
43,430.0,2.1691434653293798e-05
44,440.0,2.181856346244003e-05
45,450.0,2.1939268246299218e-05
46,460.0,2.2053038353257436e-05
47,470.0,2.216155956544559e-05
48,480.0,2.2265126898904858e-05
49,490.0,2.2363622313548206e-05
50,500.0,2.2457572766064444e-05
51,510.0,2.254713617178929e-05
52,520.0,2.2632717563923776e-05
53,530.0,2.2714661380408596e-05
54,540.0,2.279393251971499e-05
55,550.0,2.287003981511366e-05
56,560.0,2.294287962267955e-05
57,570.0,2.3012970821072664e-05
58,580.0,2.3080974144950546e-05
59,590.0,2.314662858862352e-05
60,600.0,2.321006047121745e-05
61,610.0,2.3272094912291507e-05
62,620.0,2.333225644441831e-05
63,630.0,2.3391052833639228e-05
64,640.0,2.3447778024957683e-05
65,650.0,2.3503109594979435e-05
66,660.0,2.3558454281319532e-05
67,670.0,2.361178139104013e-05
68,680.0,2.3664558807284143e-05
69,690.0,2.3716330641889405e-05
70,700.0,2.376681738845131e-05
71,710.0,2.381799777643559e-05
72,720.0,2.3867847543759757e-05
73,730.0,2.3916395930864286e-05
74,740.0,2.3965351292910405e-05
75,750.0,2.4014612624399327e-05
76,760.0,2.4062788347324223e-05
77,770.0,2.4111143752939785e-05
78,780.0,2.4159549845667122e-05
79,790.0,2.4207764018463e-05
80,800.0,2.4255171290314036e-05
81,810.0,2.4304877211937424e-05
82,820.0,2.435420505192135e-05
83,830.0,2.4401572350859512e-05
84,840.0,2.445048000493186e-05
85,850.0,2.4500024844982235e-05
86,860.0,2.4549423923299728e-05
87,870.0,2.4599337049189434e-05
88,880.0,2.4650769816127923e-05
89,890.0,2.470228731842949e-05
90,900.0,2.4753709861722875e-05
91,910.0,2.4805895425095535e-05
92,920.0,2.4859254545345827e-05
93,930.0,2.4912762575976413e-05
94,940.0,2.4968114562991518e-05
95,950.0,2.5023688106185717e-05
96,960.0,2.5079546645136232e-05
97,970.0,2.513683177338963e-05
98,980.0,2.5195156923558226e-05
99,990.0,2.5255341988935883e-05
100,1000.0,
