,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006534678154546996,4.614972924985529e-05,0.1929248326474807,0.19401674537215252,0.26410933655254654,7.359427476789462,1.077514265506882,0.6015125511002113,1.1692882919052054,0.044927536794002625,0.02533983089302042,0.19200542653801242,0.1904182642059502,0.19238293161262573,0.19238977471005506,0.19338790142539153,0.08406604182311421,0.1963291425312507,1.1907460149980406e-09,0.05718728107131519,0.19289965566592226,0.1904555189834319,0.19380049775116936,0.19529904249329594,0.11552347802654084,0.19378424483454357,0.6260794616298425,0.19483189505720852,0.08388891780050152,0.05718984221294373,0.000697009921817724,0.0022708175187645973,0.08065192188639438,0.24341889964332442
2,20.0,0.005050700578331292,0.00019824995506783605,0.40596030833369134,0.40696319494336286,0.38747561659409585,8.066425845781684,1.4722452967875848,0.8223141703500296,1.635724168083469,0.33051157769877265,0.22292886485146396,0.40496096481099797,0.4033633594483092,0.4053280268544637,0.4053672773035774,0.40633318577842814,0.20126062265762593,0.40927473682704196,0.00019755523396093944,0.1341902946958972,0.4060035439986073,0.4034012359934116,0.40675208252109,0.4082468821555672,0.12663026821306375,0.4067409254863351,1.1216471623341104,0.40779038732888223,0.20120431499293878,0.13419244378344428,0.006155596677018671,0.019057895680789447,0.19837544911754681,0.34420752533758003
3,30.0,0.0170704629994259,0.0006604896200554747,0.6399433566939441,0.640922894997193,0.49317958032371595,8.249609003080304,1.8658656127280457,1.1637754351349354,2.052655166938969,0.7705099583959198,0.5791791059615427,0.6389315395437766,0.6373219572997437,0.6392866247052719,0.6393658774690077,0.64029151701567,0.3379855117023134,0.6432339169061188,0.008472168669759469,0.2374920778510567,0.6399910876213956,0.6373600748467102,0.6407178823304535,0.6422082224394268,0.16764778056514607,0.640712893435918,1.5753489841860178,0.6417645775632845,0.33799578383822065,0.23749390224745484,0.021038582055996822,0.0669219852658175,0.3352556995649938,0.44502901779320053
4,40.0,0.04076276950017869,0.0015832741293534307,0.8976585988832276,0.898619989537726,0.6138197147596667,8.353381352556276,2.337853076729747,1.4916186295229983,2.51791585528759,1.2720529065606274,1.0066145662796264,0.8966426326294464,0.895017880599884,0.896982548004672,0.8971135781142272,0.8979868572893177,0.4935534231365162,0.9009305847582137,0.05294905056092194,0.3813315680037711,0.897702151477419,0.8950560654782879,0.8984228152409459,0.8999074213488015,0.22058642248276653,0.898425788000366,2.008835610447173,0.8994803494748903,0.49359964552243585,0.38133341660111103,0.05058051319372627,0.1671543970351718,0.4908189440281753,0.5688857972802918
5,50.0,0.08098911769959502,0.003120917546742865,1.1816554663743704,1.1825965344375318,0.7711888320870669,8.43203613669045,2.846790810093184,1.812062277569251,3.017238970401319,1.7919170745512751,1.4650415580931346,1.180635164981606,1.1789934520545595,1.180958119458566,1.1811480945196737,1.1819614012379416,0.6798886580672981,1.1849070037441807,0.15907374820858106,0.5665729546710274,1.1816939346095463,1.1790313511716082,1.1824083076917729,1.1838863672822821,0.27551962434662075,1.1824203804410311,2.434892507497906,1.1834782335817229,0.6799571350379233,0.5665751485434594,0.10120851907015874,0.3315103969878413,0.6771307358317902,0.7351403508274352
6,60.0,0.14362617799508057,0.005434333990549901,1.4894201424757234,1.4903434299158733,0.9770799914546205,8.500194332017333,3.3601882114354296,2.1295426006284,3.5244733674838433,2.313974849793454,1.9388157022155728,1.4883960532489304,1.4867405814295518,1.488705248832787,1.4889457569411095,1.4897065458264234,0.9056433373851163,1.4926548701658517,0.3336946228896289,0.7931062126417399,1.4894541546330906,1.4867771447975309,1.490163033664147,1.4916353638593987,0.330740471769208,1.4901830721988103,2.8623139179441437,1.4912438072085874,0.9057261423124294,0.7931090118166927,0.17997868681850465,0.5539730266078259,0.9028790691786076,0.9523075935782855
7,70.0,0.234628604778223,0.008694129040441388,1.8149288225965534,1.8158408737068528,1.2312321632354526,8.563335025326428,3.866772703876028,2.4514177462759466,4.027872789298362,2.8331498438475577,2.4199451534411516,1.8139023405467363,1.8122403042368054,1.8142049716394077,1.8144752584163892,1.8152028826498767,1.171338516150582,1.818155050083706,0.5703992948723059,1.05840412457933,1.8149600194123707,1.81227389197354,1.815665427063649,1.8171341359186524,0.3860627633837899,1.8156904988988796,3.295597276889694,1.816753054404012,1.1714305426572635,1.0584076492973857,0.29272606094843023,0.8202248668631945,1.1685865040050056,1.217537715252856
8,80.0,0.3585362854527584,0.013082063336294891,2.1526837159068006,2.1535918133044185,1.527177829345561,8.623835215388818,4.365075438234896,2.786172127462161,4.524405226908304,3.3475551399273717,2.9034169012023265,2.151656393567436,2.149995624946545,2.1519602923486603,2.1522374264146973,2.1529534316899865,1.4726009229192731,2.1559105171905495,0.8577947858333332,1.3577074039213917,2.1527139236750417,2.150024585815973,2.153418110691225,2.1548855439138213,0.4414814307112432,2.153444952180263,3.73550973685659,2.1545081467862275,1.472698480187278,1.3577116450522975,0.44253018035190167,1.1170926378949968,1.4698736161625257,1.5230419007625442
9,90.0,0.51750777210427,0.018794112351531264,2.4994760637243387,2.50038599356034,1.8569315646131468,8.682850400141568,4.8558038265672225,3.138532922748894,5.013717860857102,3.855937834633606,3.3859005582981014,2.4984491345357442,2.4967955900347483,2.4987602574363605,2.499026288109976,2.499747790632757,1.8035151581036934,2.5027103829038153,1.1844510575514844,1.6854894219961978,2.4995067334054,2.4968188785598544,2.5002114879916837,2.501679509343313,0.4970095311699935,2.5002375061780495,4.180464901222452,2.501300401312563,1.8036153979926606,1.685494295085595,0.6294010623074028,1.4357450705551134,1.8008190232580448,1.8604502781200183
