,temperature,oqmd-21378 a=10.3300
0,0.0,0.0
1,10.0,0.012449746424671943
2,20.0,0.12257557509794276
3,30.0,0.4952165466241061
4,40.0,1.1986704195015523
5,50.0,2.1920510442120675
6,60.0,3.383315382358688
7,70.0,4.6771730053509355
8,80.0,5.999098188736454
9,90.0,7.29936421429539
10,100.0,8.548261667601038
11,110.0,9.729780712737906
12,120.0,10.836546615187236
13,130.0,11.866415296663256
14,140.0,12.820358992885001
15,150.0,13.701175400771858
16,160.0,14.512704713449777
17,170.0,15.25933840957526
18,180.0,15.945695864837147
19,190.0,16.576416756892957
20,200.0,17.15602362351585
21,210.0,17.68884515906654
22,220.0,18.17894810794461
23,230.0,18.630117769392967
24,240.0,19.045852944493852
25,250.0,19.429361627108246
26,260.0,19.783569514157946
27,270.0,20.111138461737745
28,280.0,20.414478396189768
29,290.0,20.69576398893567
30,300.0,20.956985139684452
31,310.0,21.19991588821481
32,320.0,21.426160117683843
33,330.0,21.637176401214052
34,340.0,21.834259582462355
35,350.0,22.01860136158156
36,360.0,22.19127735026794
37,370.0,22.35324719631889
38,380.0,22.505367621617488
39,390.0,22.64843645054385
40,400.0,22.783187413488466
41,410.0,22.910239888394308
42,420.0,23.030198968665772
43,430.0,23.14362271285849
44,440.0,23.25095593770288
45,450.0,23.352673280791443
46,460.0,23.449195192047394
47,470.0,23.540840042381895
48,480.0,23.627980321975745
49,490.0,23.710934419854894
50,500.0,23.78996154791728
51,510.0,23.86534378128642
52,520.0,23.937327148732283
53,530.0,24.006060938321507
54,540.0,24.071826765612258
55,550.0,24.134846330041274
56,560.0,24.19519839103365
57,570.0,24.25305628376483
58,580.0,24.30863983116574
59,590.0,24.36194812079111
60,600.0,24.413155387252353
61,610.0,24.462581847868805
62,620.0,24.510103562268473
63,630.0,24.55587017689035
64,640.0,24.599998248038663
65,650.0,24.642601323155564
66,660.0,24.68369552599849
67,670.0,24.723314270117992
68,680.0,24.76173841745522
69,690.0,24.798929546896144
70,700.0,24.83477385147822
71,710.0,24.869420123871233
72,720.0,24.90314744044704
73,730.0,24.935834139253743
74,740.0,24.96755950672374
75,750.0,24.998216446261736
76,760.0,25.027964112081037
77,770.0,25.05685240215061
78,780.0,25.08504827888706
79,790.0,25.112436449841763
80,800.0,25.13900775120874
81,810.0,25.16479041670266
82,820.0,25.18985591233091
83,830.0,25.214595903516393
84,840.0,25.238254720611778
85,850.0,25.261364251957712
86,860.0,25.283967890154106
87,870.0,25.30595671707206
88,880.0,25.327645418109622
89,890.0,25.348998144255564
90,900.0,25.368753195406512
91,910.0,25.38811111777921
92,920.0,25.407317833589794
93,930.0,25.42719325738977
94,940.0,25.44686617298341
95,950.0,25.463955816562155
96,960.0,25.48163036212577
97,970.0,25.499119139102252
98,980.0,25.51535645396509
99,990.0,25.531397791572594
100,1000.0,
