,temperature,C1--CaF2--fluorite a=4.5565
0,0.0,0.0
1,10.0,6.761209964024323e-08
2,20.0,-1.2601953393271488e-06
3,30.0,-1.751961475178025e-06
4,40.0,-1.2323856764948483e-06
5,50.0,-5.584374677493921e-07
6,60.0,-2.223892609014846e-06
7,70.0,-2.9400684000825736e-06
8,80.0,-2.5945428882670124e-06
9,90.0,-1.0165110118683864e-06
10,100.0,-2.148932115228472e-06
11,110.0,-6.365354908298913e-07
12,120.0,-2.4305512639538645e-06
13,130.0,-2.0803606939978887e-06
14,140.0,1.1567343158279556e-06
15,150.0,-6.429758063321394e-06
16,160.0,-4.5500649219084276e-06
17,170.0,-1.8145316387550557e-06
18,180.0,-4.52149481618288e-06
19,190.0,-3.196060937340515e-06
20,200.0,-3.0453556301307957e-06
21,210.0,-3.241621870704325e-06
22,220.0,-3.254493821861183e-06
23,230.0,-3.2675581040348282e-06
24,240.0,-3.454495509766379e-06
25,250.0,-3.5224667269406508e-06
26,260.0,-3.580000033445271e-06
27,270.0,-3.7024828928169996e-06
28,280.0,-3.7064106702913333e-06
29,290.0,-3.6679479809815397e-06
30,300.0,-3.706113461814104e-06
31,310.0,-3.674079832437951e-06
32,320.0,-3.643565502890476e-06
33,330.0,-3.5965128763722497e-06
34,340.0,-3.5248647405231533e-06
35,350.0,-3.4404901672774926e-06
36,360.0,-3.3389074435937484e-06
37,370.0,-3.215138710447431e-06
38,380.0,-3.0618673561524355e-06
39,390.0,-2.9332664417886517e-06
40,400.0,-2.786529063716303e-06
41,410.0,-2.587249121729987e-06
42,420.0,-2.4069827986039587e-06
43,430.0,-2.2128700187595445e-06
44,440.0,-1.9949978328726393e-06
45,450.0,-1.7914985489952264e-06
46,460.0,-1.5672642963411706e-06
47,470.0,-1.337013672675133e-06
48,480.0,-1.1094522506202396e-06
49,490.0,-8.550685312195486e-07
50,500.0,-5.983855774548882e-07
51,510.0,-3.4084634317358067e-07
52,520.0,-7.185575086635774e-08
53,530.0,1.9551709923885461e-07
54,540.0,4.609226930102305e-07
55,550.0,7.351628339067493e-07
56,560.0,1.015930095384934e-06
57,570.0,1.3041370785555428e-06
58,580.0,1.588223616735355e-06
59,590.0,1.895169429634057e-06
60,600.0,2.177225017130936e-06
61,610.0,2.4473286395617926e-06
62,620.0,2.7530885078898093e-06
63,630.0,3.044471617243226e-06
64,640.0,3.3643999411411733e-06
65,650.0,3.6728270897535033e-06
66,660.0,3.951142379798338e-06
67,670.0,4.2515517911488485e-06
68,680.0,4.554468420131772e-06
69,690.0,4.857859050006994e-06
70,700.0,5.165989225881027e-06
71,710.0,5.43375837913282e-06
72,720.0,5.726706765482286e-06
73,730.0,6.057565080143154e-06
74,740.0,6.357659174117666e-06
75,750.0,6.657510534381778e-06
76,760.0,6.955549556501712e-06
77,770.0,7.2579516785911986e-06
78,780.0,7.599043996333969e-06
79,790.0,7.905081555937308e-06
80,800.0,8.174307247986857e-06
81,810.0,8.47332395781806e-06
82,820.0,8.774833028423544e-06
83,830.0,9.076037905950406e-06
84,840.0,9.376542972431287e-06
85,850.0,9.625111861766413e-06
86,860.0,9.910344301600775e-06
87,870.0,1.0245605033115859e-05
88,880.0,1.054219377146478e-05
89,890.0,1.0837930872445708e-05
90,900.0,1.112628031554203e-05
91,910.0,1.1479068962455798e-05
92,920.0,1.1785285809343728e-05
93,930.0,1.2029620735436006e-05
94,940.0,1.2323503118922961e-05
95,950.0,1.2617280949954354e-05
96,960.0,1.2845040086566795e-05
97,970.0,1.3120054625483342e-05
98,980.0,1.346009135321551e-05
99,990.0,1.3746419866508777e-05
100,1000.0,
