calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8d032a0-dd51-49c3-bfab-f17fb0236943,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.329830666465277,10.329830666465277,10.329830666465277,90.0,90.0,90.0,1e-08,negative,374.043,180.572,180.572,-0.000,-0.000,-0.000,180.573,374.043,180.572,-0.000,-0.000,-0.000,180.573,180.572,374.043,-0.000,-0.000,0.000,0.000,-0.000,0.000,122.403,0.000,0.000,0.000,0.000,0.000,0.000,122.403,0.000,0.000,0.000,0.000,0.000,0.000,122.403
c8d032a0-dd51-49c3-bfab-f17fb0236943,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.329830666465277,10.329830666465277,10.329830666465277,90.0,90.0,90.0,1e-08,positive,461.013,276.820,276.820,0.000,-0.000,0.000,276.820,461.013,276.820,0.000,-0.000,0.000,276.820,276.820,461.013,0.000,0.000,0.000,-0.000,0.000,-0.000,122.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.403
6a87fc2e-a154-44ad-aa9b-20cc79d8f2a5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.329830666465277,10.329830666465277,10.329830666465277,90.0,90.0,90.0,1e-07,negative,349.999,163.830,163.830,-0.000,-0.000,-0.000,163.830,349.999,163.830,-0.000,-0.000,-0.000,163.830,163.830,349.999,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.403,0.000,-0.000,0.000,0.000,0.000,0.000,122.403,0.000,0.000,0.000,0.000,0.000,0.000,122.403
6a87fc2e-a154-44ad-aa9b-20cc79d8f2a5,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.329830666465277,10.329830666465277,10.329830666465277,90.0,90.0,90.0,1e-07,positive,386.131,164.294,164.294,-0.000,-0.000,-0.000,164.294,386.131,164.294,-0.000,-0.000,-0.000,164.294,164.294,386.131,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.403
373e060f-aa92-421c-a9ff-575a565d300a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.329830666465277,10.329830666465277,10.329830666465277,90.0,90.0,90.0,1e-06,negative,386.133,164.295,164.295,0.000,0.000,0.000,164.295,386.133,164.295,0.000,0.000,0.000,164.295,164.295,386.133,0.000,0.000,0.000,-0.857,-0.857,-0.857,108.985,0.000,-0.000,-0.857,-0.857,-0.857,-0.000,108.985,0.000,-0.857,-0.857,-0.857,-0.000,0.000,108.985
373e060f-aa92-421c-a9ff-575a565d300a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.329830666465277,10.329830666465277,10.329830666465277,90.0,90.0,90.0,1e-06,positive,366.413,172.238,172.238,0.000,-0.000,-0.000,172.238,366.413,172.238,-0.000,-0.000,0.000,172.238,172.238,366.413,0.000,0.000,-0.000,0.857,0.857,0.857,108.985,-0.000,-0.000,0.857,0.857,0.857,-0.000,108.985,0.000,0.857,0.857,0.857,-0.000,-0.000,108.985
4de01b13-9369-4070-9168-b24464f47a1b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C6Fe23,oqmd-21378,oqmd-21378,10.328867491928934,10.328867491928934,10.328867491928934,90.0,90.0,90.0,1e-08,negative,324.127,126.703,126.703,-0.000,-0.000,-0.000,126.703,324.127,126.703,-0.000,-0.000,-0.000,126.703,126.703,324.127,-0.000,-0.000,0.000,-0.000,0.000,0.000,122.507,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.507,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.507
a5094e15-a3f8-40c2-81b3-2839ebe51ed6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C6Fe23,oqmd-21378,oqmd-21378,10.3299661319852,10.3299661319852,10.3299661319852,90.0,90.0,90.0,1e-08,negative,386.074,164.257,164.257,-0.001,-0.001,-0.000,164.257,386.074,164.257,-0.001,-0.001,-0.000,164.257,164.257,386.073,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,110.122,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,110.122,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,110.122
4de01b13-9369-4070-9168-b24464f47a1b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C6Fe23,oqmd-21378,oqmd-21378,10.328867491928934,10.328867491928934,10.328867491928934,90.0,90.0,90.0,1e-08,positive,412.672,215.316,215.317,0.000,0.000,0.000,215.317,412.671,215.317,0.000,0.000,0.000,215.317,215.316,412.671,0.000,0.000,0.000,0.000,-0.000,0.000,122.507,0.000,0.000,0.000,-0.000,0.000,0.000,122.507,0.000,0.000,-0.000,0.000,0.000,0.000,122.507
a5094e15-a3f8-40c2-81b3-2839ebe51ed6,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,C6Fe23,oqmd-21378,oqmd-21378,10.3299661319852,10.3299661319852,10.3299661319852,90.0,90.0,90.0,1e-08,positive,368.414,170.460,170.461,0.001,0.000,0.000,172.893,363.856,172.894,-0.000,-0.000,-0.000,172.893,172.894,363.857,-0.000,-0.000,-0.000,0.001,0.001,0.001,110.122,-0.000,0.000,0.000,0.001,0.001,0.000,110.122,0.000,0.001,0.001,0.001,0.000,0.000,110.122
