,temperature,B1--NaCl--rock-salt a=3.7897,B2--CsCl a=2.3541,oqmd-1225112 a=2.4905,oqmd-1228598 a=2.5208
0,0.0,352.7537734182091,746.1547475207254,397.41034609932063,371.3287068878483
1,10.0,352.75375869692533,746.1546983051804,397.4093995018665,371.3287161641723
2,20.0,352.75343158148456,746.1532947093685,397.4025730303245,371.3287849618713
3,30.0,352.75151599905183,746.1464999281283,397.38102775208097,371.3290227233599
4,40.0,352.7450045801524,746.1233666267716,397.3329073134142,371.3291080087474
5,50.0,352.7299542590808,746.0696809133893,397.24927493422535,371.3281636427906
6,60.0,352.70331109484994,745.9765703990836,397.12652818728685,371.3255377790219
7,70.0,352.6638090912337,745.8424450498154,396.96516153694944,371.3213530885156
8,80.0,352.6116437713781,745.6698231380519,396.76758879189293,371.3163927245578
9,90.0,352.5477324996638,745.4624285985146,396.5368394059222,371.31161041857695
10,100.0,352.47311340385744,745.2240356666018,396.27602624099734,371.3077409625062
11,110.0,352.38862528936,744.9576730429602,395.98805435558626,371.30510953556757
12,120.0,352.29480913169573,744.6655583996294,395.6756201215451,371.30366993035784
13,130.0,352.19193727622036,744.3495466090127,395.34123021991326,371.3031136020493
14,140.0,352.0800964020019,744.0107600828861,394.9871958188046,371.3029754788217
15,150.0,351.9592751918473,743.6502683577014,394.61568440193867,371.30274466429546
16,160.0,351.82943699815496,743.2687701975709,394.2286610616636,371.3018710782667
17,170.0,351.69057049952346,742.8665531045575,393.8279192265847,371.29983469485103
18,180.0,351.5427182569239,742.4448526177872,393.4151386944552,371.2961950773804
19,190.0,351.3859894990567,742.0033444996828,392.9917948821312,371.2905516844679
20,200.0,351.22056032270535,741.5432195960591,392.55923858968595,371.2825394314356
21,210.0,351.04666731335124,741.0647709757109,392.11864041230467,371.27184203440993
22,220.0,350.8645973474109,740.5687362742459,391.67106925142946,371.25822611683185
23,230.0,350.6746756918471,740.0558140206626,391.2174563178588,371.24129241008524
24,240.0,350.47725480121227,739.5264052271089,390.75858120220755,371.22085780461356
25,250.0,350.2727035022933,738.981707331946,390.29514502128853,371.1966939199459
26,260.0,350.0613983801538,738.4222616585921,389.827742386162,371.16855621841904
27,270.0,349.84371622243896,737.8490326835032,389.35688786853274,371.1362091531914
28,280.0,349.62002837753136,737.2628399586521,388.8829723664897,371.0994752604969
29,290.0,349.3906958323639,736.6644969833444,388.4063640509926,371.05811906132885
30,300.0,349.15606686079707,736.0550530763873,387.92734227065034,371.01191231416124
31,310.0,348.91647390886584,735.4351869066846,387.44610993728895,370.9606603525103
32,320.0,348.6722328176384,734.8060306776886,386.9628618443585,370.90418424052217
33,330.0,348.42364192266194,734.1681662399773,386.4777398498964,370.8422476145593
34,340.0,348.1709816484648,733.5230045455182,385.99078980544647,370.7746825354994
35,350.0,347.9145151069683,732.8709396419448,385.5020874535552,370.70128938216624
36,360.0,347.6544874880577,732.2132096418102,385.01165288591534,370.62185952751594
37,370.0,347.391128617888,731.5506838846659,384.5194673214618,370.5362432241411
38,380.0,347.12465139016376,730.8840614899622,384.02552145915695,370.4442418137561
39,390.0,346.85525400295575,730.2142855115961,383.5297302355193,370.3456985567591
40,400.0,346.58312087254626,729.542252948339,383.03207400870184,370.24043258294734
41,410.0,346.3084226642514,728.868483931504,382.5324262454041,370.12828758716716
42,420.0,346.0313180733431,728.194086537097,382.0306972119324,370.00909162654125
43,430.0,345.75195396817475,727.5199282438016,381.5267899015342,369.88271294254173
44,440.0,345.4704664976999,726.8464663673235,381.0205733907772,369.7489811992593
45,450.0,345.1869821304626,726.1744487000367,380.5119277868218,369.60775956884754
46,460.0,344.9016181334291,725.5051522797853,380.000689301358,369.45887860407134
47,470.0,344.61448317521587,724.8386967418862,379.4867611789459,369.30223442304697
48,480.0,344.3256778437107,724.1758333431569,378.9699664001785,369.13770356127293
49,490.0,344.03529610250416,723.5174680573515,378.4501686901667,368.9653286760893
50,500.0,343.743424705973,722.8639766268667,377.9271325991252,368.7846343133104
51,510.0,343.4501445413746,722.2162563122625,377.4008281999133,368.59568355820454
52,520.0,343.15553071227345,721.5749769782688,376.8710302416655,368.3983129572588
53,530.0,342.85965318094236,720.9399811459155,376.3375626890789,368.19246145812593
54,540.0,342.5625768599938,720.3130562203231,375.80028558335823,367.97810261371535
55,550.0,342.26436251458085,719.693583770002,375.2590192609977,367.75488578262895
56,560.0,341.9650668304135,719.082803343279,374.713608223068,367.5228398854842
57,570.0,341.6647423490713,718.4815103596619,374.1639081312903,367.2818542541625
58,580.0,341.36343835320343,717.8894373842178,373.6097199233254,367.0318204967643
59,590.0,341.0612008224847,717.3076937296343,373.05088506398386,366.77264543070976
60,600.0,340.75807290881284,716.7359956059717,372.4872501313376,366.50419816722047
61,610.0,340.4540948894165,716.1762266222494,371.91864847556826,366.22642307994346
62,620.0,340.149304377533,715.6272579913325,371.3448733756219,365.93921215600994
63,630.0,339.8437368503719,715.0898940127341,370.7657012571091,365.6425764247765
64,640.0,339.5374251242358,714.5655336089964,370.18115247680646,365.33599551645585
65,650.0,339.2304006985999,714.0539964449712,369.59102164814664,365.019939866868
66,660.0,338.92269254686886,713.555837589069,368.9950590429036,364.6939124706127
67,670.0,338.6143282238907,713.0706227524543,368.3932443568392,364.3581038319771
68,680.0,338.3053336144815,712.5996980292601,367.78529745700246,364.01226630967636
69,690.0,337.99573285933104,712.1432091151878,367.17090710678514,363.65638032337057
70,700.0,337.68554917163186,711.7011722938644,366.5502753542958,363.290327722346
71,710.0,337.37480391839694,711.2744418518939,365.9233054809253,362.91399086403413
72,720.0,337.0635174473685,710.8634544953111,365.28949734131425,362.5273285661441
73,730.0,336.75170908308337,710.4682772648425,364.648830420006,362.13023241786556
74,740.0,336.4393968968095,710.0887750505321,364.00115608200264,361.7225930876309
75,750.0,336.12659819658893,709.725843855525,363.34641993074524,361.3047987257549
76,760.0,335.8133290838469,709.380300841946,362.6843318900781,360.8758952653893
77,770.0,335.49960495718796,709.0499920074409,362.0148721641377,360.43622015221376
78,780.0,335.18544045059747,708.7401545963266,361.33787605713417,359.98565290426774
79,790.0,334.8708492060792,708.4453988535691,360.6531393673363,359.5241285347554
80,800.0,334.55584453583356,708.1697495076575,359.9607178321725,359.0515447811899
81,810.0,334.24043861399537,707.9126882293879,359.26021560017716,358.5678146906452
82,820.0,333.924643256374,707.6753642990247,358.551687419792,358.0728961895308
83,830.0,333.60846969772393,707.4527421247818,357.8350504518804,357.56659013892556
84,840.0,333.2919285932594,707.2540203337178,357.1099353654787,357.0488712184833
85,850.0,332.97502998259097,707.0732917501416,356.3765760801679,356.51968965637917
86,860.0,332.657783538201,706.9115639345529,355.6344796159528,355.97883920286796
87,870.0,332.3401983957448,706.7714601690309,354.8837654327643,355.4263192806501
88,880.0,332.02228328774333,706.6484899758359,354.1242701236518,354.86149413339103
89,890.0,331.70404643910695,706.5488582344409,353.3558192716352,354.2853350427504
90,900.0,331.38549590305723,706.4698001549797,352.57757472004266,353.6972086562342
91,910.0,331.06663923348344,706.4080838834278,351.7908320487121,353.09699843197876
92,920.0,330.7474833834338,706.3680893932183,350.9947908657518,352.4845958228783
93,930.0,330.4280357476603,706.357112275158,350.1893127370211,351.8599316100956
94,940.0,330.10830233440487,706.3603749655377,349.3750879396705,351.2229757879809
95,950.0,329.7882900076492,706.3903019273888,348.5505767604185,350.57316788013884
96,960.0,329.46800422986723,706.4363015124071,347.7163475822485,349.9109469690492
97,970.0,329.1474507741242,706.5082869383033,346.8723161465621,349.23569121889903
98,980.0,328.8266355991455,706.6021548412921,346.01838100111985,348.54728154250375
