,temperature,A4--C--dc a=3.5601,A6--In--bct a=1.5993,A7--alpha-As a=2.5162,mp-1040425 a=2.5162,mp-1147718 a=10.2113,mp-1182029 a=1.3934,mp-1182692 a=7.8412,mp-1194362 a=9.2289,mp-1197903 a=7.7825,mp-1244913 a=10.4945,mp-1244964 a=10.1976,mp-48 a=2.5162,mp-568286 a=4.3582,mp-568363 a=2.5162,mp-568806 a=2.5162,mp-569416 a=2.5162,mp-630227 a=9.1853,mp-632329 a=4.3582,mp-667273 a=14.0356,mp-680372 a=9.2756,mp-937760 a=2.5162,mp-990424 a=2.5162,mp-990448 a=2.5162,mp-997182 a=2.5162,oqmd-1215848 a=3.4043,oqmd-1215937 a=2.5162,oqmd-1216026 a=2.2617,oqmd-590101 a=2.5162,oqmd-595714 a=9.1853,oqmd-614417 a=9.2756,oqmd-637353 a=4.3884,oqmd-637444 a=4.1089,oqmd-684627 a=9.2162,oqmd-689315 a=9.9939
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00061058338896584,,0.11269757835449315,0.10415343181100646,0.13601998584168387,2.7743638939279216,0.5016621707535772,0.4150114691565741,0.533007994961413,0.052758486924350256,0.04638498695890199,0.1052733209977727,0.10323602465907648,0.10510261397494079,0.10390734152036783,0.10538989069902009,0.05319754884840859,0.10597866953898828,0.007812567866426597,0.03174372801755357,0.10885359551074804,0.10299160258672313,0.10450730102123779,0.10499788448023736,0.4872198291000732,0.10513093315739303,0.25959434395271785,0.10579766765561435,0.053114914390952075,0.03169060373627797,0.0007113466242166727,0.00396950446907992,0.05071791844323973,0.1287882151315287
2,20.0,0.004961434260261052,0.17920118895965487,0.2869898759866528,0.27280104137777755,0.255178578394397,3.3770285296600973,0.9399310340146556,0.6547246198996061,0.9796520873651537,0.28588021713600303,0.2280710787051722,0.2739136698922399,0.27188106362661274,0.2737516400911777,0.27254851876488545,0.27403520487256455,0.1664235043930198,0.2746227676714165,0.0687147423330717,0.09516493108277975,0.27669357570469405,0.27163640808894157,0.2731507607389818,0.27364131065114294,0.8620010267891719,0.2737723726323088,0.5570688658044767,0.2744391869032494,0.1663369143256434,0.0951245951815817,0.006137002185584557,0.02599781209600707,0.16399052220916938,0.23690695653856964
3,30.0,0.016859360048986242,0.3878557821525831,0.49821699135242,0.48280983422601503,0.3764409958503565,3.8642029309035775,1.4227373408060136,1.038197584067873,1.4482291312913587,0.6694114160508802,0.5432048395942936,0.48397417746943483,0.48186919735134043,0.4837502081707924,0.48277211199136844,0.48402915060602114,0.30573565371672273,0.4846121224961339,0.12377911210211047,0.19671442586405302,0.48646992174880926,0.48163195889936083,0.4831890582109295,0.483650191667174,1.299894438888182,0.48384480191075785,0.8932358667714079,0.4845255568934814,0.3056587494675348,0.19667869313653286,0.020885191684845587,0.07295948530336799,0.3033552977387169,0.35124722248956164
4,40.0,0.040328981498002264,0.6712875736124031,0.7431941866962074,0.7274505912412622,0.5068718326545716,4.388937975851362,1.942332211330544,1.4215509353456903,1.9485267196753855,1.1299283060442182,0.9377350375901642,0.7286516641533578,0.7264841200077283,0.7283836932918694,0.727584422889378,0.7286504671014385,0.4616987764468226,0.7292262308448554,0.19225393617391065,0.3389011786494645,0.7310140002467104,0.726253359970103,0.7278517063554597,0.7282830425543652,1.803127255849955,0.7285363581629286,1.265060196673636,0.7292301433062084,0.4616429923266355,0.3388672937786814,0.050068773820907804,0.16571509226492057,0.45928568867519254,0.4802731613096
5,50.0,0.0802099629768868,1.0220391962738824,1.0214739263901933,1.0055610064527913,0.6672684617587236,4.949290432226519,2.474156560950693,1.7831807944323894,2.4660056513255655,1.623072240766526,1.374011938579869,1.006785848393698,1.004563977167734,1.006489744291163,1.0058325481054649,1.0067371241384577,0.6453166073783497,1.0073034853535596,0.3086327646777228,0.5203638787399615,1.0090839376349938,1.0043386476380745,1.0059773961145484,1.0063782799805,2.348762379707309,1.0066868248469767,1.6654982998192218,1.0073930938350588,0.645282230215652,0.5203311881176071,0.10003200443227675,0.3207220858463859,0.6428682096376614,0.6454350285716651
6,60.0,0.14237365551363476,1.4277999991619512,1.3282140896659218,1.3121815481211938,0.8717785912574953,5.5157738923738835,3.000879301417502,2.1270428038128095,2.983612290629543,2.128879616997449,1.8330119229740192,1.3134181414274577,1.3111527440914612,1.3131091977575697,1.312554926426128,1.3133320015587768,0.8664039733737268,1.3138884838821736,0.48576667302234394,0.7418080490049705,1.3156834628862553,1.3109309552372488,1.3126068130448687,1.312978827383927,2.902657882882675,1.313336171951621,2.087532911323318,1.3140537001183472,0.866385435080312,0.7417765497857641,0.17786771470942753,0.5348733339968709,0.8639412804554629,0.8581626959869683
7,70.0,0.232816980592668,1.875404176055258,1.6556019518604361,1.6394774020988758,1.1224840393618336,6.064414777460715,3.5171855449435756,2.4660027737495045,3.493919807765279,2.6389614856312105,2.3043671656602367,1.6407151342582533,1.6384198686992644,1.640407474463078,1.6399141644432573,1.640603399884357,1.126863511967713,1.6411514768681028,0.7211415953160892,1.0018093908510837,1.6429625998912498,1.6381989813031919,1.6399055678713592,1.640253059352992,3.4403995417135733,1.6406491570663526,2.5257331590466627,1.6413758397364309,1.1268551772710003,1.00177922654158,0.289549293548834,0.794835161167547,1.124405204411521,1.117872345440026
8,80.0,0.3561732348693608,2.353055431345494,1.9968810157971852,1.9806863866968607,1.4144975695783317,6.585403487347846,4.023619892542084,2.812456555104338,3.99560532687081,3.1491734909033378,2.7816485370377633,1.9819177794760399,1.9796059319549946,1.9816218102298273,1.9811531281695645,1.981791377496816,1.4232751207422298,1.9823337394068168,1.0057477173370981,1.296364279845412,1.9841544495703478,1.9793832911509692,1.9811129653980877,1.9814416681401017,3.9533029804508453,1.9818654229533144,2.9754211179429064,1.9825988592528363,1.4232725715490557,1.296335565313228,0.4383378497564514,1.0874256813640226,1.4208330662514652,1.4181322130717702
9,90.0,0.5147208831063839,2.8509244178390727,2.3480016794365492,2.331755536845534,1.740696521181045,7.079360943594157,4.521670336873324,3.1733482038381036,4.4891846553693044,3.6567786620250198,3.260568884511074,2.3329767946178515,2.3306587911057393,2.3326980015760848,2.332228380698548,2.3328440703201667,1.750204177821948,2.333383613378179,1.3294627063161755,1.6203181713774455,2.3352057503218036,2.3304324268633225,2.3321779385460446,2.332493600132769,4.4438489957216305,2.3329350807356155,3.4322476069997476,2.33367306354314,1.7502041403435429,1.6202909652736341,0.6244185325647623,1.4034509150956274,1.7477845251033763,1.7512049074943914
10,100.0,0.7082429187804078,3.361107213541623,2.70707482365299,2.6907926151079313,2.094019103759509,7.5515480497864935,5.011919569607412,3.549947404057393,4.9750026540384065,4.159537699530307,3.738090565276621,2.692003036707249,2.689685745289807,2.6917423250300527,2.691257395997574,2.6918695960466863,2.1019706117568377,2.6924086200718267,1.6832209804935625,1.9684077379575748,2.6942254426000107,2.6894548164658265,2.691209940343829,2.691517783668464,4.919826710996636,2.6919689300968153,3.8922449408843796,2.6927096012908254,2.1019707609039835,1.9683820524901907,0.8455003853682715,1.7374720373281007,2.0995756692120517,2.1099446247940534
11,110.0,0.9345031614995795,3.8774185440012445,3.0732016269252065,3.056896205280974,2.4681735631387207,8.008571630911673,5.493878936818679,3.939688200717172,5.452712580166342,4.655455821269725,4.2118854545390265,3.058097339308647,3.0557842454725663,3.057851874568407,3.0573462176864528,3.0579664673792744,2.4732687296649454,3.058506385521611,2.059452351584746,2.335676141757462,3.0603133206395423,3.0555492111917615,3.0573087493482456,3.0576133273758175,5.390353011755018,3.0580678118085216,4.351984121387738,3.058809685951336,2.473267557397503,2.335651961984357,1.097766556041448,2.086368077560165,2.4708984794825737,2.48821361851792
