,temperature,mp-1070333 a=6.3573,mp-1078579 a=5.9665
0,0.0,0.0,0.0
1,10.0,0.009251355326814703,0.012273306703590323
2,20.0,0.08869996153948977,0.11188820006490044
3,30.0,0.3653401162191006,0.42840824050886406
4,40.0,0.9299973130222194,1.0808468360588204
5,50.0,1.755850149476693,2.065926929105933
6,60.0,2.7723854734456315,3.2851096059218814
7,70.0,3.9121963690120896,4.621431634788861
8,80.0,5.118475645413186,5.980795932473169
9,90.0,6.3456102216454,7.301601448881141
10,100.0,7.559051753122448,8.549909542446185
11,110.0,8.734281846138423,9.710890299501731
12,120.0,9.855134203995881,10.781234807779976
13,130.0,10.911965052940142,11.763798082324751
14,140.0,11.899985611913507,12.664283461992357
15,150.0,12.817878276333614,13.489383793378348
16,160.0,13.666709420451836,14.24583328928743
17,170.0,14.449105822436557,14.9399785592374
18,180.0,15.1686482180735,15.57762306009046
19,190.0,15.829436028618131,16.164003748805865
20,200.0,16.435783073444846,16.703824430665943
21,210.0,16.992011206282303,17.20130823580223
22,220.0,17.502315690120124,17.66025214077403
23,230.0,17.970682129181036,18.084076824718988
24,240.0,18.40083973461407,18.47587002212371
25,250.0,18.796239647461082,18.838423583538777
26,260.0,19.16005009999133,19.17426514708758
27,270.0,19.49516251530424,19.485685418071352
28,280.0,19.804204373308778,19.774761924350916
29,290.0,20.089555940492215,20.043379931242573
30,300.0,20.353368881126734,20.29325102975817
31,310.0,20.597585426803487,20.525929777239195
32,320.0,20.823957247952126,20.74282867059298
33,330.0,21.034063497433635,20.945231663221183
34,340.0,21.22932772152674,21.134306389729826
35,350.0,21.411033486428067,21.31111523095598
36,360.0,21.580338669925915,21.47662533058508
37,370.0,21.73828843346576,21.631717659977134
38,380.0,21.88582693034637,21.77719521726899
39,390.0,22.023807829162077,21.913790438755267
40,400.0,22.153003743418928,22.0421718939589
41,410.0,22.274114662307113,22.162950330094972
42,420.0,22.38777547679991,22.27668412645194
43,430.0,22.494562691323033,22.383884214393987
44,440.0,22.595000405555453,22.48501851415139
45,450.0,22.68956564437581,22.580515935254827
46,460.0,22.778693107070723,22.670769983406167
47,470.0,22.862779400092656,22.756142012746654
48,480.0,22.942186811122017,22.83696415890265
49,490.0,23.017246676043776,22.91354198484661
50,500.0,23.088262384812715,22.98615686853838
51,510.0,23.1555120670422,23.05506815845855
52,520.0,23.21925099350647,23.120515120563084
53,530.0,23.279713725590472,23.18271869780787
54,540.0,23.337116041018778,23.24188310124421
55,550.0,23.391656660897468,23.298197249739644
56,560.0,23.443518800178,23.35183607361493
57,570.0,23.49287156108742,23.40296169590989
58,580.0,23.53987118678507,23.451724503560943
59,590.0,23.584662190490075,23.49826411949195
60,600.0,23.627378373575525,23.542710285487512
61,610.0,23.66814374456058,23.585183664670648
62,620.0,23.70707334955322,23.62579657150701
63,630.0,23.74427402350745,23.664653636426443
64,640.0,23.779845070583278,23.701852411417953
65,650.0,23.813878880971306,23.737483922307693
66,660.0,23.846461490719328,23.771633172828167
67,670.0,23.87767309036321,23.80437960508306
68,680.0,23.907588487540686,23.835797520523485
69,690.0,23.936277528177307,23.865956465150106
70,700.0,23.963805480366396,23.894921582272076
71,710.0,23.990233384586933,23.922753935825472
72,720.0,24.015618373540995,23.949510806952524
73,730.0,24.04001396453417,23.975245966270915
74,740.0,24.063470327008954,24.00000992404009
75,750.0,24.086034527590982,24.023850160190413
76,760.0,24.107750754733235,24.046811336015132
77,770.0,24.12866052486932,24.068935489136553
78,780.0,24.14880287174406,24.090262213207623
79,790.0,24.1682145204813,24.110828823675845
80,800.0,24.186930047734386,24.130670510801906
81,810.0,24.20498202917671,24.149820481024452
82,820.0,24.222401175441174,24.168310087654582
83,830.0,24.239216457526556,24.186168951790734
84,840.0,24.255455222573346,24.203425074274517
85,850.0,24.2711433008399,24.220104939417812
86,860.0,24.28630510463298,24.236233611179433
87,870.0,24.300963719857958,24.251834822400532
88,880.0,24.315140990811777,24.26693105765743
89,890.0,24.328857598781312,24.28154363024138
90,900.0,24.34213313493948,24.295692753727828
91,910.0,24.354986168023142,24.30939760856118
92,920.0,24.36743430719112,24.322676404041456
93,930.0,24.37949426046126,24.335546436066302
94,940.0,24.39118188906937,24.348024140956923
95,950.0,24.402512258070693,24.3601251456599
96,960.0,24.41349968347698,24.371864314601684
97,970.0,24.4241577761883,24.38325579344152
98,980.0,24.43449948297764,24.394313049957944
99,990.0,24.444537124735536,24.405048912272463
100,1000.0,24.454282432193118,24.415475604609863
