,temperature,mp-1070333 a=6.3573,mp-1078579 a=5.9665
0,0.0,9.893668689386207,9.686237949372872
1,10.0,9.893670538868935,9.686239902939686
2,20.0,9.893684181183499,9.686254793518646
3,30.0,9.893729098290795,9.686298322729412
4,40.0,9.893844035358978,9.686391521831705
5,50.0,9.894074990348916,9.686558525827659
6,60.0,9.894457544638332,9.686819331586374
7,70.0,9.895012992224396,9.687186202623462
8,80.0,9.895750507730988,9.687663985074352
9,90.0,9.896670994021983,9.688251913431548
10,100.0,9.897769798067582,9.6889457219181
11,110.0,9.899038932277284,9.689739255583387
12,120.0,9.900468552550024,9.69062570173381
13,130.0,9.902048082536977,9.691598080610541
14,140.0,9.903766557579086,9.692649761542423
15,150.0,9.905613505570553,9.693774447392139
16,160.0,9.907578634365677,9.69496634198663
17,170.0,9.90965259697867,9.696220104987605
18,180.0,9.911826559922433,9.69753083098981
19,190.0,9.914092471405706,9.698894093634342
20,200.0,9.91644298947451,9.70030579723958
21,210.0,9.918871386641904,9.701762031667126
22,220.0,9.921371608284371,9.703259553077634
23,230.0,9.923938273021115,9.704795118298247
24,240.0,9.926566422307044,9.706365776440055
25,250.0,9.929251508870069,9.70796891042627
26,260.0,9.931989617457326,9.709602146811093
27,270.0,9.934777117051183,9.711263204599641
28,280.0,9.937610701767005,9.712950019157525
29,290.0,9.940487449104,9.714660714500438
30,300.0,9.943404721779508,9.716393453163745
31,310.0,9.94636002282309,9.71814669085299
32,320.0,9.949351278644802,9.7199191011198
33,330.0,9.952376372780027,9.72170910689887
34,340.0,9.955433606798353,9.72351549786043
35,350.0,9.958521249889069,9.725337179697046
36,360.0,9.961637905684377,9.727173028764062
37,370.0,9.964782120971377,9.729022131933258
38,380.0,9.967952738858106,9.730883338549448
39,390.0,9.971148549022208,9.73275598039815
40,400.0,9.974368514051474,9.734639256258536
41,410.0,9.977611734604006,9.73653226183129
42,420.0,9.980877252387597,9.73843448849048
43,430.0,9.98416425101982,9.740345084654756
44,440.0,9.987472083758455,9.74226371792545
45,450.0,9.990800056086965,9.744189542515826
46,460.0,9.994147416331383,9.746122188274093
47,470.0,9.997513662177132,9.748061094087937
48,480.0,10.00089816494544,9.750005749059378
49,490.0,10.004300559988224,9.751955817330495
50,500.0,10.007720300106582,9.753910722321143
51,510.0,10.011156958008767,9.755870303282194
52,520.0,10.014610120127916,9.757833977478978
53,530.0,10.018079373563342,9.759801363996484
54,540.0,10.021564414824258,9.761772372741301
55,550.0,10.025064963280407,9.763746426047495
56,560.0,10.02858072757336,9.765723536240502
57,570.0,10.032111327685183,9.767703085501454
58,580.0,10.0356565506944,9.76968492122909
59,590.0,10.039215977482101,9.7716689547031
60,600.0,10.042789736141376,9.773654591421739
61,610.0,10.046377329617211,9.775641907884909
62,620.0,10.049978618124667,9.77763055554639
63,630.0,10.053593425598283,9.779620274252382
64,640.0,10.057221620829717,9.781611068277678
65,650.0,10.060863059634817,9.783602465186842
66,660.0,10.06451728712446,9.785594443190691
67,670.0,10.068184476118002,9.787586677411422
68,680.0,10.07186433282517,9.789579358956908
69,690.0,10.075557028047365,9.79157181073572
70,700.0,10.07926203470835,9.793564192885729
71,710.0,10.082979375232048,9.795556320598935
72,720.0,10.08670902828737,9.797547919488728
73,730.0,10.090450881487907,9.799538992892945
74,740.0,10.094204771113382,9.801529290930429
75,750.0,10.097970540790516,9.80351876287316
76,760.0,10.101748361282187,9.8055072013256
77,770.0,10.105537982163103,9.80749464434258
78,780.0,10.109339123910091,9.809480933631544
79,790.0,10.113152722296464,9.811465807314406
80,800.0,10.116977395478937,9.813448969249192
81,810.0,10.120813529544565,9.815430811220033
82,820.0,10.124661225138034,9.817410891024997
83,830.0,10.128520513184123,9.819389131201921
84,840.0,10.132391026067475,9.82136565928075
85,850.0,10.136273045080774,9.823340037163323
86,860.0,10.140166364973492,9.825312435313212
87,870.0,10.144071050709483,9.827282659107391
88,880.0,10.147987045879429,9.82925110447314
89,890.0,10.151914140199834,9.831216892241638
90,900.0,10.155852600797854,9.833180106200876
91,910.0,10.159802172167575,9.835140859368115
92,920.0,10.163762961249592,9.837099029522218
93,930.0,10.167735156273304,9.839054426057164
94,940.0,10.171718228591928,9.841007119924667
95,950.0,10.175712667006982,9.84295724057037
96,960.0,10.179718079033004,9.844904308803793
97,970.0,10.183734687812168,9.84684826677707
98,980.0,10.187762501298774,9.848789475813044
99,990.0,10.1918014318853,9.850727468338542
100,1000.0,,
