calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc6d8dea-8433-4ba9-ac19-1916e19f33ee,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.208004045021823,4.208004045021823,4.208004045021823,90.0,90.0,90.0,1e-08,negative,452.976,102.267,102.267,0.000,0.000,-0.000,102.267,452.976,102.267,0.000,0.000,-0.000,102.267,102.267,452.976,0.000,0.000,0.000,0.000,0.000,0.000,-82.842,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-82.842,0.000,-0.000,-0.000,0.000,0.000,0.000,-82.842
fc6d8dea-8433-4ba9-ac19-1916e19f33ee,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.208004045021823,4.208004045021823,4.208004045021823,90.0,90.0,90.0,1e-08,positive,452.976,102.267,102.267,-0.000,-0.000,-0.000,102.267,452.976,102.267,-0.000,-0.000,-0.000,102.267,102.267,452.976,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-82.842,-0.000,0.000,0.000,-0.000,0.000,-0.000,-82.842,0.000,0.000,0.000,-0.000,-0.000,-0.000,-82.842
7b2580d6-f963-4a9f-8ae3-bdb18746111e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.208004045021823,4.208004045021823,4.208004045021823,90.0,90.0,90.0,1e-07,negative,460.270,98.621,98.621,0.000,0.000,-0.000,98.621,460.270,98.621,0.000,0.000,-0.000,98.621,98.621,460.270,-0.000,0.000,0.000,0.000,0.000,0.000,59.353,0.000,-0.000,0.000,0.000,0.000,0.000,59.353,0.000,0.000,0.000,0.000,0.000,0.000,59.353
7b2580d6-f963-4a9f-8ae3-bdb18746111e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.208004045021823,4.208004045021823,4.208004045021823,90.0,90.0,90.0,1e-07,positive,460.269,98.621,98.621,-0.000,-0.000,0.000,98.621,460.269,98.621,-0.000,-0.000,0.000,98.621,98.621,460.269,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.353
c3fd39b6-5e18-4955-829d-80ab26b35c6a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.208004045021823,4.208004045021823,4.208004045021823,90.0,90.0,90.0,1e-06,negative,452.978,102.268,102.268,0.000,0.000,-0.000,102.268,452.978,102.268,0.000,0.000,-0.000,102.268,102.268,452.978,0.000,0.000,0.000,0.001,-0.000,-0.000,-82.842,0.000,-0.000,-0.000,0.001,-0.000,0.000,-82.842,0.000,-0.000,-0.000,0.001,0.000,0.000,-82.842
c3fd39b6-5e18-4955-829d-80ab26b35c6a,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.208004045021823,4.208004045021823,4.208004045021823,90.0,90.0,90.0,1e-06,positive,460.268,98.620,98.620,-0.000,-0.000,-0.000,98.620,460.268,98.620,-0.000,-0.000,-0.000,98.620,98.620,460.268,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-82.842,0.000,0.000,0.000,-0.001,0.000,-0.000,-82.842,-0.000,0.000,0.000,-0.001,-0.000,0.000,-82.842
4ecf8eaa-15c5-4f1f-a5ed-3b0643c0bb19,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.241372978421723,5.241372978421723,5.241372978421723,90.0,90.0,90.0,1e-08,negative,-44.844,315.601,315.601,0.000,0.000,0.000,315.601,-44.845,315.601,0.000,0.000,0.000,315.601,315.601,-44.845,0.000,0.000,0.000,0.000,-0.000,0.000,47.493,0.000,0.000,0.000,-0.000,-0.000,0.000,47.493,0.000,0.000,-0.000,0.000,0.000,0.000,47.493
4ecf8eaa-15c5-4f1f-a5ed-3b0643c0bb19,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.241372978421723,5.241372978421723,5.241372978421723,90.0,90.0,90.0,1e-08,positive,-44.845,315.601,315.601,-0.000,-0.000,-0.000,315.601,-44.844,315.601,-0.000,-0.000,-0.000,315.601,315.601,-44.845,0.000,-0.000,-0.000,0.000,0.000,0.000,47.493,-0.000,-0.000,-0.000,0.000,0.000,-0.000,47.493,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.493
c47e0dbf-3426-4e8f-b8a8-22d7974d679e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.241372978421723,5.241372978421723,5.241372978421723,90.0,90.0,90.0,1e-07,negative,-44.844,315.601,315.601,0.000,0.000,0.000,315.601,-44.844,315.601,0.000,0.000,0.000,315.601,315.601,-44.844,0.000,0.000,0.000,0.000,-0.000,0.000,180.412,0.000,0.000,-0.000,0.000,0.000,-0.000,180.412,0.000,-0.000,0.000,0.000,0.000,0.000,180.412
c47e0dbf-3426-4e8f-b8a8-22d7974d679e,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.241372978421723,5.241372978421723,5.241372978421723,90.0,90.0,90.0,1e-07,positive,-44.845,315.600,315.600,-0.000,-0.000,-0.000,315.600,-44.845,315.600,-0.000,-0.000,-0.000,315.600,315.600,-44.845,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,180.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.412
383cfd30-b5e7-4af9-a518-6a3b87c1a874,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.241372978421723,5.241372978421723,5.241372978421723,90.0,90.0,90.0,1e-06,negative,-44.844,315.602,315.602,0.000,0.000,0.000,315.602,-44.844,315.602,0.000,0.000,0.000,315.602,315.602,-44.844,0.000,0.000,0.000,0.000,-0.000,0.000,180.412,0.000,0.000,-0.000,0.000,0.000,0.000,180.412,0.000,-0.000,0.000,0.000,-0.000,0.000,180.412
383cfd30-b5e7-4af9-a518-6a3b87c1a874,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.241372978421723,5.241372978421723,5.241372978421723,90.0,90.0,90.0,1e-06,positive,-44.845,315.600,315.600,-0.000,-0.000,-0.000,315.600,-44.845,315.600,-0.000,-0.000,-0.000,315.600,315.600,-44.845,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,180.412,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,180.412,-0.000,0.000,-0.000,-0.000,0.000,-0.000,180.412
3685682f-c892-46c8-8bb4-a6498c9f3850,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3349485736552094,3.3349485736552094,3.3349485736552094,90.0,90.0,90.0,1e-08,negative,992.090,197.431,197.431,0.000,0.000,0.000,197.431,992.090,197.431,0.000,0.000,0.000,197.431,197.431,992.090,0.000,0.000,0.000,-0.000,-0.000,0.000,132.950,0.000,0.000,0.000,-0.000,-0.000,-0.000,132.950,0.000,0.000,-0.000,0.000,-0.000,-0.000,132.950
4c1a07f4-af01-4372-bd8a-ed2c9ef1a8ae,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.35000000001127,3.35000000001127,3.35000000001127,90.0,90.0,90.0,1e-08,negative,3851536.105,156.399,156.399,0.000,0.000,0.000,156.399,3851536.105,156.399,0.000,0.000,0.000,156.399,156.399,3851536.105,0.000,0.000,0.000,-0.000,0.000,0.000,130.472,0.000,0.000,-0.000,0.000,0.000,0.000,130.472,0.000,-0.000,0.000,0.000,0.000,-0.000,130.472
3685682f-c892-46c8-8bb4-a6498c9f3850,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3349485736552094,3.3349485736552094,3.3349485736552094,90.0,90.0,90.0,1e-08,positive,992.090,197.431,197.431,-0.000,-0.000,0.000,197.431,992.090,197.431,0.000,0.000,-0.000,197.431,197.431,992.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.950,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.950,-0.000,-0.000,0.000,-0.000,0.000,0.000,132.950
4c1a07f4-af01-4372-bd8a-ed2c9ef1a8ae,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.35000000001127,3.35000000001127,3.35000000001127,90.0,90.0,90.0,1e-08,positive,265.404,156.399,156.399,-0.000,-0.000,-0.000,156.399,265.403,156.399,-0.000,-0.000,-0.000,156.399,156.399,265.404,0.000,0.000,-0.000,0.000,-0.000,-0.000,130.472,-0.000,-0.000,0.000,-0.000,-0.000,0.000,130.472,0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.472
00063801-488c-4bf9-8b70-ac88d1a540cd,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3349485736552094,3.3349485736552094,3.3349485736552094,90.0,90.0,90.0,1e-07,negative,992.089,197.431,197.431,0.000,0.000,0.000,197.431,992.089,197.431,-0.000,0.000,0.000,197.431,197.431,992.089,0.000,0.000,0.000,-0.000,0.000,0.000,132.950,-0.000,0.000,0.000,-0.000,0.000,-0.000,132.950,0.000,0.000,0.000,-0.000,-0.000,0.000,132.950
d3d68aca-c9dd-4035-8574-c03c359ad6ee,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.35000000001127,3.35000000001127,3.35000000001127,90.0,90.0,90.0,1e-07,negative,386052.989,156.399,156.399,0.000,0.000,0.000,156.399,386052.989,156.399,-0.000,0.000,0.000,156.399,156.399,386052.989,-0.000,0.000,0.000,-0.000,0.000,0.000,130.472,0.000,0.000,0.000,-0.000,0.000,0.000,130.472,0.000,0.000,0.000,-0.000,0.000,-0.000,130.472
00063801-488c-4bf9-8b70-ac88d1a540cd,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3349485736552094,3.3349485736552094,3.3349485736552094,90.0,90.0,90.0,1e-07,positive,992.091,197.431,197.431,-0.000,-0.000,-0.000,197.431,992.091,197.431,0.000,0.000,-0.000,197.431,197.431,992.091,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.950,0.000,0.000,-0.000,0.000,-0.000,0.000,132.950,-0.000,-0.000,0.000,0.000,0.000,-0.000,132.950
d3d68aca-c9dd-4035-8574-c03c359ad6ee,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.35000000001127,3.35000000001127,3.35000000001127,90.0,90.0,90.0,1e-07,positive,265.403,156.399,156.399,-0.000,-0.000,-0.000,156.399,265.403,156.399,-0.000,-0.000,-0.000,156.399,156.399,265.403,-0.000,0.000,-0.000,0.000,-0.000,-0.000,130.472,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,130.472,-0.000,-0.000,-0.000,0.000,-0.000,0.000,130.472
16d29ca1-df3d-45d8-8919-6809ad3b6557,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3349485736552094,3.3349485736552094,3.3349485736552094,90.0,90.0,90.0,1e-06,negative,992.084,197.433,197.433,-0.000,-0.000,0.000,197.433,992.084,197.433,-0.000,-0.000,0.000,197.433,197.433,992.084,0.000,0.000,0.000,-0.000,0.000,0.000,132.950,0.000,0.000,0.000,-0.000,0.000,0.000,132.950,0.000,0.000,0.000,-0.000,-0.000,-0.000,132.950
f5b46568-dc2d-4db3-8a17-df1c2015857b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.35000000001127,3.35000000001127,3.35000000001127,90.0,90.0,90.0,1e-06,negative,39504.674,156.401,156.401,-0.000,-0.000,0.000,156.401,39504.674,156.401,0.000,0.000,-0.000,156.401,156.401,39504.674,0.000,0.000,0.000,-0.000,0.000,0.000,130.472,0.000,0.000,0.000,-0.000,0.000,0.000,130.472,0.000,0.000,0.000,-0.000,0.000,0.000,130.472
16d29ca1-df3d-45d8-8919-6809ad3b6557,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,L1_2--AuCu3,3.3349485736552094,3.3349485736552094,3.3349485736552094,90.0,90.0,90.0,1e-06,positive,992.096,197.429,197.429,0.000,-0.000,-0.000,197.429,992.096,197.429,-0.000,-0.000,-0.000,197.429,197.429,992.096,0.000,0.000,-0.000,0.000,-0.000,-0.000,132.950,-0.000,0.000,-0.000,0.000,-0.000,-0.000,132.950,-0.000,-0.000,-0.000,0.000,0.000,0.000,132.950
f5b46568-dc2d-4db3-8a17-df1c2015857b,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,L1_2--AuCu3,oqmd-345946,3.35000000001127,3.35000000001127,3.35000000001127,90.0,90.0,90.0,1e-06,positive,265.403,156.399,156.399,-0.000,-0.000,-0.000,156.399,265.403,156.399,-0.000,-0.000,-0.000,156.399,156.399,265.403,-0.000,0.000,-0.000,0.000,-0.000,-0.000,130.472,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,130.472,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,130.472
ab948362-8ff9-45c3-97b0-f055c4fc9411,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1188724,mp-1188724,14.244635473508106,20.52301593891417,11.17829662737037,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
ab948362-8ff9-45c3-97b0-f055c4fc9411,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1188724,mp-1188724,14.244635473508106,20.52301593891417,11.17829662737037,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
6fcfab3f-8521-4873-b1bb-44e4603958cd,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe3,mp-1188724,mp-1188724,14.244635473508106,20.52301593891417,11.17829662737037,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
