calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fddf6378-63ed-462d-80c2-e598c2daec81,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.789730309604131,3.789730309604131,3.789730309604131,90.0,90.0,90.0,1e-08,negative,869.610,106.745,106.744,0.000,0.000,0.000,106.745,869.610,106.745,0.000,0.000,0.000,106.745,106.745,869.610,0.000,0.000,-0.000,0.000,0.000,-0.000,72.649,0.000,-0.000,0.000,0.000,-0.000,0.000,72.649,0.000,0.000,0.000,-0.000,0.000,0.000,72.648
fddf6378-63ed-462d-80c2-e598c2daec81,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.789730309604131,3.789730309604131,3.789730309604131,90.0,90.0,90.0,1e-08,positive,869.610,106.744,106.744,-0.000,-0.000,-0.000,106.744,869.610,106.744,-0.000,-0.000,-0.000,106.744,106.744,869.610,-0.000,-0.000,0.000,-0.000,-0.000,0.000,72.648,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.648,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.648
fd4025b2-b154-4a5c-943d-afdd20593774,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.789730309604131,3.789730309604131,3.789730309604131,90.0,90.0,90.0,1e-07,negative,869.610,106.744,106.744,0.000,0.000,0.000,106.744,869.610,106.744,0.000,0.000,0.000,106.744,106.744,869.610,0.000,0.000,-0.000,0.000,0.000,-0.000,72.649,0.000,-0.000,0.000,0.000,-0.000,0.000,72.649,0.000,0.000,0.000,-0.000,0.000,0.000,72.649
fd4025b2-b154-4a5c-943d-afdd20593774,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.789730309604131,3.789730309604131,3.789730309604131,90.0,90.0,90.0,1e-07,positive,869.609,106.744,106.744,-0.000,-0.000,-0.000,106.744,869.609,106.744,-0.000,-0.000,-0.000,106.744,106.744,869.609,-0.000,-0.000,0.000,-0.000,-0.000,0.000,72.648,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.648,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.649
09763c5f-9712-466a-ab9e-f550b7f39b8c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.789730309604131,3.789730309604131,3.789730309604131,90.0,90.0,90.0,1e-06,negative,869.614,106.745,106.745,0.000,0.000,0.000,106.745,869.614,106.745,0.000,0.000,0.000,106.745,106.745,869.614,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.649,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.649,0.000,0.000,-0.000,-0.000,0.000,0.000,72.649
09763c5f-9712-466a-ab9e-f550b7f39b8c,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.789730309604131,3.789730309604131,3.789730309604131,90.0,90.0,90.0,1e-06,positive,869.606,106.744,106.744,-0.000,-0.000,0.000,106.744,869.606,106.744,-0.000,-0.000,0.000,106.744,106.744,869.606,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.649,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.649,0.000,-0.000,0.000,0.000,-0.000,-0.000,72.649
6348108e-d73d-45cc-bed0-6ba6ba50c8a8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,oqmd-305893,2.3688077169865305,2.3688077169865305,2.3688077169865305,90.0,90.0,90.0,1e-08,negative,7262990.639,3631284.687,3631284.687,0.000,0.000,0.000,3631284.687,7262990.639,3631284.687,0.000,0.000,-0.000,3631284.687,3631284.687,7262990.639,0.000,-0.000,0.000,0.000,1815587.210,1815587.246,1815710.234,0.000,0.000,1815587.210,0.000,1815587.246,0.000,1815710.234,0.000,1815587.210,1815587.246,0.000,0.000,0.000,1815710.234
433982df-f8e3-49ec-8b76-ad475e96e652,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,B2--CsCl,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0,1e-08,negative,2426.834,1080.204,1080.204,0.000,0.000,0.000,1080.204,2426.834,1080.205,0.000,0.000,0.000,1080.204,1080.204,2426.834,0.000,0.000,0.000,0.000,0.000,0.000,955.154,0.000,0.000,-0.000,0.000,0.000,0.000,955.154,0.000,0.000,0.000,0.000,0.000,0.000,955.154
6348108e-d73d-45cc-bed0-6ba6ba50c8a8,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,oqmd-305893,2.3688077169865305,2.3688077169865305,2.3688077169865305,90.0,90.0,90.0,1e-08,positive,641.727,110.158,110.159,0.000,0.000,0.000,110.158,641.727,110.159,0.000,0.000,0.000,110.158,110.158,641.727,0.000,0.000,0.000,-0.000,-1815587.210,-1815587.246,1815710.234,-0.000,0.000,-1815587.210,-0.000,-1815587.246,-0.000,1815710.234,-0.000,-1815587.210,-1815587.246,-0.000,-0.000,-0.000,1815710.234
433982df-f8e3-49ec-8b76-ad475e96e652,3b1b8700-6259-476d-9ff3-8e5cb874d06b,2013--Henriksson-K-O-E--Fe-C--LAMMPS--ipr1,5eaad52e-ca4d-4859-b01b-13f70c3c6b54,2013--Henriksson-K-O-E-Bjorkas-C-Nordlund-K--Fe-C,CFe,B2--CsCl,B2--CsCl,2.3541161595646956,2.3541161595646956,2.3541161595646956,90.0,90.0,90.0,1e-08,positive,2426.834,1080.204,1080.204,-0.000,-0.000,-0.000,1080.204,2426.834,1080.204,-0.000,-0.000,-0.000,1080.204,1080.204,2426.834,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,955.154,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,955.154,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,955.154
