key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0f48d575-d5df-4e05-a7dc-a4c2a0727edb,oqmd-3494,oqmd-3494,static,False,-4.944882274350936,-4.944882274350936,4.9610399714863265,6.472655594355048,4.47663895250485,90.0,90.0,90.0
7063e234-359a-40c9-a4ec-8be18e873231,oqmd-3494,oqmd-3494,dynamic,False,-4.944882274350936,-4.944882274350936,4.961039971486326,6.472655594355039,4.476638952504855,90.0,90.0,90.0
25464fea-aa2f-40c4-8c80-8fed45430026,mp-510623,mp-510623,static,False,-4.944882274350874,-4.944882274350874,4.961039971486322,6.4726555943550395,4.476638952504858,90.0,90.0,90.0
abfc1b37-31e0-4585-9d77-9287fadeb68a,mp-510623,mp-510623,dynamic,False,-4.944882274350812,-4.944882274350812,4.961039971486318,6.472655594355041,4.476638952504859,90.0,90.0,90.0
d9604cc3-d5d0-42a3-a11f-bc65d942dd9b,mp-510623,mp-510623,box,False,-4.936850319601686,-4.936850319601686,4.9321170606026,6.558368292480201,4.45791977236453,90.0,90.0,90.0
d065a87f-bb49-429f-9708-3c7e50694a93,mp-13154,mp-13154,dynamic,False,-4.936168968324624,-4.936168968324624,4.532964115690248,4.532964115690248,4.285956632771263,90.0,90.0,119.99999999999999
47344294-82e6-4e6f-925c-37f424e97647,oqmd-3494,oqmd-3494,box,False,-4.935465307316312,-4.935465307316312,4.93042043592426,6.55661176995427,4.463476615919137,90.0,90.0,90.0
e4b1cb56-1025-4086-819a-7157c326ff1e,mp-13154,mp-13154,box,False,-4.929678941203749,-4.929678941203749,4.526063232529443,4.526063232529443,4.27319793483722,90.0,90.0,120.00000000000001
d545d6eb-c69b-45c3-94d4-275d2b4cef0d,oqmd-7808,oqmd-7808,box,False,-4.9272245642794985,-4.9272245642794985,4.5253732004369915,4.5253732004369915,4.2711755892992,90.0,90.0,120.00000000000001
30f9652b-a0a5-4e71-b5de-152bb91b7f5f,oqmd-41734,oqmd-41734,dynamic,False,-4.864940630098499,-4.864940630098499,4.926232967997443,6.981446178634832,4.526140372677455,90.0,90.0,90.0
aaaf8c40-b50e-4449-9e30-517af4b7d5c6,mp-613523,mp-613523,box,False,-4.859508947753,-4.859508947753,4.914929726823811,7.00745446148281,4.50554280443341,90.0,90.0,90.0
3ff72a56-4a65-4675-9b54-0d1b850b85f9,oqmd-41734,oqmd-41734,box,False,-4.85933005754125,-4.85933005754125,4.90795857850866,7.003907489806893,4.512684517307781,90.0,90.0,90.0
ca4a8f25-a959-48bd-8a58-38881bd2dd5b,mp-1205444,mp-1205444,box,False,-4.843786777234999,-4.843786777234999,8.29987331521586,2.54889507503451,14.263420138758844,90.0,103.07831442473496,90.0
386276cb-f362-4643-963f-2c1e30fcea91,mp-1205436,mp-1205436,dynamic,True,-4.823052926467187,-4.823052926467187,8.286916121150142,8.286916121150142,4.162674770660085,90.0,90.0,90.0
c4743a45-f41c-4067-8998-5452e8e847fb,mp-1205436,mp-1205436,box,False,-4.819033528326874,-4.819033528326874,8.29700059784674,8.29700059784674,4.152433249436541,90.0,90.0,90.0
7b8a39d2-3c9b-4e21-8175-936850d9c636,oqmd-321460,oqmd-321460,static,False,-4.299142680318874,-4.299142680318874,4.805447139561146,4.805447139561145,3.72639684397625,90.0,90.0,119.99999999999999
1b21cf91-7458-4990-bd36-563c1f1ba082,oqmd-321460,oqmd-321460,box,False,-4.293495380135561,-4.293495380135561,4.77274236119106,4.772742361191059,3.7703892694473904,90.0,90.0,120.00000000000001
910f00fa-fa55-4c1c-92a1-54ffdacce7ac,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.253086128439,-4.253086128439,3.3349485734237905,3.3349485734237905,3.3349485734237905,90.0,90.0,90.0
248ae1aa-2c46-416e-b290-699ce3690bc2,L1_2--AuCu3,oqmd-345946,dynamic,False,-4.2530861284384995,-4.2530861284384995,3.3349485736552094,3.3349485736552094,3.3349485736552094,90.0,90.0,90.0
6a62e7c7-edfc-46da-ba95-44d241ed1500,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.2530861284384995,-4.2530861284384995,3.334948573655209,3.334948573655209,3.334948573655209,90.0,90.0,90.0
a822ed1b-a476-47ad-9f12-86cd34ebc4ce,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.2530861284384995,-4.2530861284384995,3.3349485736552094,3.3349485736552094,3.3349485736552094,90.0,90.0,90.0
da327735-dd4c-4e2a-9dde-ca992119a427,L1_2--AuCu3,oqmd-345946,box,False,-4.253086128436499,-4.253086128436499,3.334948573651676,3.334948573651676,3.334948573651676,90.0,90.0,90.0
a59c1374-53fc-49ca-8a14-25813601e183,L1_2--AuCu3,oqmd-345946,static,False,-4.251063416785748,-4.251063416785748,3.35000000001127,3.35000000001127,3.35000000001127,90.0,90.0,90.0
1cc2e5a7-a605-43af-a742-9c555f867b0b,oqmd-298554,oqmd-298554,box,False,-4.250531650423625,-4.250531650423625,3.335547846233572,3.335547846233572,6.655847297049501,90.0,90.0,90.0
56d0078d-d5c0-48a6-8794-6e5b823960ba,oqmd-298554,oqmd-298554,static,True,-4.249553864597374,-4.249553864597374,4.708351292449166,4.708462518265641,4.080714748097839,90.0,124.82332914385651,90.0
51057345-2bbe-4e58-b333-e2c4109ada8a,A15--Cr3Si,A15--Cr3Si,box,False,-4.171639544589249,-4.171639544589249,4.20800404502182,4.20800404502182,4.20800404502182,90.0,90.0,90.0
a57f9784-95c9-4259-bd5a-f9e6e4fa5e0c,A15--Cr3Si,A15--Cr3Si,static,False,-4.171639544585124,-4.171639544585124,4.208004045021823,4.208004045021823,4.208004045021823,90.0,90.0,90.0
982e92b6-8366-4602-8d4a-3354014a5128,D0_3--BiF3,D0_3--BiF3,box,False,-4.112193927942749,-4.112193927942749,5.241372978421723,5.241372978421723,5.241372978421723,90.0,90.0,90.0
f341ec6e-9051-434b-9ef1-db27cced2842,D0_3--BiF3,oqmd-309092,box,False,-4.112193927930749,-4.112193927930749,5.241372978567484,5.241372978567484,5.241372978567484,90.0,90.0,90.0
7ad0fe76-af91-46df-a74a-1ae48cb61c65,mp-1188724,mp-1188724,static,False,-0.9757700544741873,-0.9757700544741873,14.261536847493312,20.52285828,11.764314490733563,90.0,90.0,90.0
b8655582-59dd-4d06-8d1d-7ab2350b2d8c,mp-1188724,mp-1188724,dynamic,False,-0.9757700544741873,-0.9757700544741873,14.244635473508106,20.52301593891417,11.17829662737037,90.0,90.0,90.0
