,temperature,oqmd-13852 a=6.6192,oqmd-42164 a=4.4584
0,0.0,301.0264608761795,296.94986813924095
1,10.0,301.02648879268725,296.9492626428615
2,20.0,301.0269486220019,296.9451824822205
3,30.0,301.02931655513635,296.9339295138551
4,40.0,301.0352491773447,296.91050334097764
5,50.0,301.04482916242415,296.86943136272566
6,60.0,301.0567958756068,296.80677046218443
7,70.0,301.06983119237987,296.7207980530807
8,80.0,301.08311146647685,296.6115602835806
9,90.0,301.0964592399621,296.4801379847896
10,100.0,301.11013137327996,296.3280607288681
11,110.0,301.1246524382343,296.1569518524243
12,120.0,301.1405751385339,295.96837558463506
13,130.0,301.15845443871285,295.7637619088569
14,140.0,301.1788124487474,295.5444187524693
15,150.0,301.2020227988581,295.311527696561
16,160.0,301.2284390618738,295.0661779923551
17,170.0,301.25830770677,294.80937040446145
18,180.0,301.2918507884974,294.54202675106427
19,190.0,301.32923132803273,294.26500507628094
20,200.0,301.3705856695706,293.9791025792159
21,210.0,301.4159992748073,293.68505673691135
22,220.0,301.4655423913974,293.3835518393286
23,230.0,301.5192719592084,293.07521605009794
24,240.0,301.5772533620429,292.7606361423506
25,250.0,301.6394879786088,292.4403490765709
26,260.0,301.7060301647982,292.1148492805198
27,270.0,301.7768701186868,291.7845901905857
28,280.0,301.8520369173758,291.4499941904875
29,290.0,301.9315441134333,291.11143843791933
30,300.0,302.0153730261721,290.7692735162782
31,310.0,302.1035657499304,290.4238320018818
32,320.0,302.19607520994174,290.0754011504822
33,330.0,302.29292302001807,289.72424204180226
34,340.0,302.39410889156056,289.37061712044516
35,350.0,302.4996143827147,289.0147423443568
36,360.0,302.6094395828564,288.6568337872296
37,370.0,302.7235754868382,288.29707326873273
38,380.0,302.8420217512684,287.93563246506056
39,390.0,302.96481111840654,287.5726841806001
40,400.0,303.09184852227236,287.2083672405851
41,410.0,303.22316810479856,286.84281681674344
42,420.0,303.3587740620317,286.4761529787062
43,430.0,303.4986539315166,286.1084944281525
44,440.0,303.6427795283894,285.7399381032043
45,450.0,303.7911789234978,285.37059166373945
46,460.0,303.94376077837376,285.0005327400356
47,470.0,304.10066810324537,284.6298508157796
48,480.0,304.261732178191,284.25860807731726
49,490.0,304.42704569109924,283.88688383510834
50,500.0,304.5965393876543,283.51474260787137
51,510.0,304.7702057811419,283.1422453734453
52,520.0,304.9481176484324,282.7694268933553
53,530.0,305.13020101964867,282.3963503775163
54,540.0,305.31640813817694,282.0230716761105
55,550.0,305.50678675144354,281.64961734576457
56,560.0,305.70128939341595,281.2760284733295
57,570.0,305.89999731415645,280.9023395510499
58,580.0,306.10284769799046,280.52859159370405
59,590.0,306.3096450685478,280.154814997903
60,600.0,306.5208404772397,279.78103842194287
61,610.0,306.73593689278266,279.4072806153568
62,620.0,306.9553050091182,279.0335587306905
63,630.0,307.178512844507,278.6599149008895
64,640.0,307.405977417866,278.28636227232937
65,650.0,307.6375191595276,277.9129079102713
66,660.0,307.8729661534638,277.5395812858811
67,670.0,308.1126072832842,277.16639798483385
68,680.0,308.3562388114746,276.79336652475894
69,690.0,308.60395631518577,276.42050833990334
70,700.0,308.855500322069,276.04783157485474
71,710.0,309.11129430353725,275.6753436830093
72,720.0,309.37115777435537,275.30304644076597
73,730.0,309.63461409994073,274.930974550783
74,740.0,309.90240629891,274.5591251708328
75,750.0,310.17410398891633,274.1874861064385
76,760.0,310.44970598646796,273.8161039751227
77,770.0,310.7291817957224,273.44494510421845
78,780.0,311.0128677851627,273.07403586881134
79,790.0,311.30002807070406,272.7033904234534
80,800.0,311.59251025097007,272.3329908732873
81,810.0,311.8870388711709,271.96284752059324
82,820.0,312.18644046813307,271.59298260156794
83,830.0,312.4896091406635,271.22337747104757
84,840.0,312.7967230309811,270.85402652138265
85,850.0,313.1075473295899,270.48495769499965
86,860.0,313.42219240990465,270.11615357244546
87,870.0,313.7410507139847,269.74764031622834
88,880.0,314.0636278109204,269.3794037861433
89,890.0,314.38996088946516,269.01143597186854
90,900.0,314.71973084886315,268.64374607091014
91,910.0,315.05477976567363,268.27636153141157
92,920.0,315.3919263399589,267.90921636246117
93,930.0,315.73397440108346,267.54236544483155
94,940.0,316.07933941546787,267.1757968834167
95,950.0,316.4296161637282,266.80949649948076
96,960.0,316.78239716639484,266.44345840518054
97,970.0,317.13847702200314,266.077716518909
98,980.0,317.49847417119673,265.7122548365551
99,990.0,317.8648665434411,265.34706107863104
100,1000.0,,
