,temperature,A1--Cu--fcc a=3.6473,A15--beta-W a=4.6172,A2--W--bcc a=2.8886,A3--Mg--hcp a=2.5809,A5--beta-Sn a=4.6447,mp-1194030 a=8.7238,mp-1245108 a=10.6224,oqmd-1214792 a=8.9154,oqmd-1216039 a=2.5803
0,0.0,160.57087510717375,176.4745470629039,215.7140811658721,160.72017565619572,211.73707457056074,174.4007036653754,187.7717643914232,180.705316737954,160.67026094886052
1,10.0,160.57061178882384,176.47469802369034,215.71413629920755,160.71999604694926,211.73714958041998,174.4008799533225,187.7698259481545,180.70316880373665,160.67014719270568
2,20.0,160.56862902604485,176.47928900809458,215.71582156804112,160.71813332878776,211.7460123474132,174.40403826927417,187.75765719392226,180.69154771087594,160.66835359215568
3,30.0,160.55907416028296,176.50274654008413,215.72441418662137,160.7085939917418,211.78260797109095,174.41869528961485,187.73207271897618,180.67051960998975,160.6589158932955
4,40.0,160.53255584983881,176.5664541262977,215.74941167272823,160.68181295655094,211.85707146539394,174.45388291452173,187.69543820819402,180.64433600643613,160.6323234259594
5,50.0,160.48176512169493,176.6882288484141,215.7998907962926,160.63056287469144,211.96831470235003,174.5144984294813,187.65165648351905,180.6169852817844,160.58132663399957
6,60.0,160.4039565436961,176.8775974268769,215.8819285680277,160.55221651978937,212.1117107645527,174.60179767230923,187.6046054414641,180.59205659791795,160.50326113221746
7,70.0,160.30002537363194,177.13712819253706,215.99749587876036,160.44772714593003,212.28170302086005,174.71503492490484,187.55778940537803,180.5727841464797,160.39906155982985
8,80.0,160.1728280635519,177.467669321741,216.14709571374982,160.3199709889168,212.4745287052872,174.85248265514738,187.51424807735089,180.5619762334814,160.27159820021387
9,90.0,160.02587910357525,177.86462293653776,216.32850213675763,160.1724682239656,212.68802818157172,175.01200114567072,187.47650847715306,180.56193315381023,160.12439001863754
10,100.0,159.8626070171944,178.32570799068637,216.54017967260953,160.0086484846428,212.9204962249808,175.19139033634434,187.44657967862796,180.57441623501535,159.9608666546785
11,110.0,159.68602611132246,178.8456279855412,216.77905528892185,159.83152632541646,213.17142088060845,175.38848030817903,187.42597984901988,180.60069518840774,159.78404309045496
12,120.0,159.4986481591717,179.42286569480464,217.0426277825132,159.64361320771908,213.4403033732723,175.60126771074704,187.415807989878,180.64160625614844,159.5964310152603
13,130.0,159.30250617845107,180.06698037248063,217.32846535671075,159.44694221450933,213.72701943592693,175.82791276554934,187.41682055631495,180.69767167007134,159.4000636718624
14,140.0,159.09922225706867,180.68373836137494,217.63366871478738,159.2431351401199,214.03157350527266,176.06677483967067,187.4294995964832,180.76913467058333,159.19656313786993
